﻿_id,Избирательный округ,№3 Жаркынбаев шайлоо округу,Всего,равно
1,"","","",3048 ЖАРКЫНБАЕВО
2,"","",552.0,552.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1212.0,1212.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1244.0,1244.0
5,4. Число погашенных избирательных бюллетеней,"",660.0,660.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",552.0,552.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",542.0,542.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",537.0,537.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",15.0,15.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраева Лиза Толоконовна,91.0,91.0
15,2.0,Аблаева Дамира Адылбековна,126.0,126.0
16,3.0,Абылгазиев Торогелди Дембергенович,78.0,78.0
17,4.0,Айтбаев Жоомартбек Карыбекович,143.0,143.0
18,5.0,Амурова Майрамкул Тамерлановна,201.0,201.0
19,6.0,Досалиева Шайкул Рысалиевна,12.0,12.0
20,7.0,Жакшылык уулу Кубанычбек,68.0,68.0
21,8.0,Жангиров Руслан Жолдошбекович,80.0,80.0
22,9.0,Исмаилов Арзымат Аскарбекович,141.0,141.0
23,10.0,Исмаилов Болотбек Кожомбердиевич,110.0,110.0
24,11.0,Исмаилов Темирбек Бекишович,154.0,154.0
25,12.0,Исмаилов Токтобек Турдубекович,140.0,140.0
26,13.0,Исраилов Тилек Исраилович,71.0,71.0
27,14.0,Кадыралиева Назгуль Алтынбековна,87.0,87.0
28,15.0,Каптагаев Бахтияр Нижатович,81.0,81.0
29,16.0,Конурбай уулу Улан,104.0,104.0
30,17.0,Макешов Белек Мадыевич,126.0,126.0
31,18.0,Масиев Толонбек Молдошевич,180.0,180.0
32,19.0,Молдосалиев Таалайбек Турсуналиевич,135.0,135.0
33,20.0,Ногойбаева Умут Абдыкалиевна,104.0,104.0
34,21.0,Омурканов Райымбек Сагынбекович,146.0,146.0
35,22.0,Омурмолдоев Бактыбек Толомушович,182.0,182.0
36,23.0,Савданбеков Шамил Токонович,117.0,117.0
37,24.0,Султанов Нурбек Асанканович,59.0,59.0
38,25.0,Токтобаев Нурлан Аманатович,58.0,58.0
39,26.0,Турусбеков Авазбек Асангазиевич,113.0,113.0
40,27.0,Чукулаев Кубулбек Акунович,146.0,146.0
41,28.0,Шамбетов Улан Таласбекович,199.0,199.0
42,29.0,БААРЫНА КАРШЫ,0.0,0.0
