﻿_id,Избирательный округ,№2 Каракол шайлоо округу,Всего,равно
1,"","","",6101 Каракол шайлоо участкасы
2,"","",524.0,524.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1142.0,1142.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1148.0,1148.0
5,4. Число погашенных избирательных бюллетеней,"",618.0,618.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",524.0,524.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",511.0,511.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",13.0,13.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",499.0,499.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",25.0,25.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айдаралиев Термечик Сатымкулович,50.0,50.0
15,2.0,Алыбаев Солтонкул Мүнүрович,130.0,130.0
16,3.0,Байтереков Жаныбек Касымбаевич,45.0,45.0
17,4.0,Жаманкулова Оторкүл Сабыржановна,76.0,76.0
18,5.0,Жанбеков Сыргабек Аскарбекович,101.0,101.0
19,6.0,Жолдошов Уланбек Молдогазиевич,180.0,180.0
20,7.0,Кеңешбеков Самат Максатбекович,186.0,186.0
21,8.0,Кыдыралиев Таалайбек Темирбекович,35.0,35.0
22,9.0,Кыштообаев Эржан Буракбаевич,46.0,46.0
23,10.0,Малабеков Бактыгул Койчуманович,106.0,106.0
24,11.0,Мамбетова Элмира Канатовна,25.0,25.0
25,12.0,Рысалиев Берик Эшенкулович,90.0,90.0
26,13.0,Рыскулов Максат Эркебаевич,87.0,87.0
27,14.0,Рыспаев Канат Турсунбекович,66.0,66.0
28,15.0,Сейдалиев Изатбек Сейткулович,136.0,136.0
29,16.0,Тайсариева Гулира Эсенкуловна,54.0,54.0
30,17.0,Таштаналиев Нурбек Төлөбаевич,144.0,144.0
31,18.0,Таштанбеков Эсентай Кыштакбекович,36.0,36.0
32,19.0,Тогонбаев Өмүржан Табылдиевич,70.0,70.0
33,20.0,Токтогулова Акыйкат Эсеновна,210.0,210.0
34,21.0,Турсуналиев Асад Догдурбекович,80.0,80.0
35,22.0,Шабданбек уулу Ноорузбек,134.0,134.0
36,23.0,Эсеналиев Азамат Табышбекович,96.0,96.0
37,24.0,Эсенов Адилет Эсенович,146.0,146.0
38,25.0,БААРЫНА КАРШЫ,0.0,0.0
