﻿_id,Избирательный округ,№4 Шамшы шайлоо округу,Всего,равно
1,"","","",4149 ШАМШЫ
2,"","",757.0,757.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1512.0,1512.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1529.0,1529.0
5,4. Число погашенных избирательных бюллетеней,"",755.0,755.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",757.0,757.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",751.0,751.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",687.0,687.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",70.0,70.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абакиров Саманчы Жээнбекович,208.0,208.0
15,2.0,Абдырасулов Улукбек Черикчиевич,190.0,190.0
16,3.0,Акималиева Рапия Кубатбековна,315.0,315.0
17,4.0,Байбосунов Таштанды Барыктабасович,111.0,111.0
18,5.0,Жаналиев Тилек Качкынович,111.0,111.0
19,6.0,Жекшен уулу Бакыт,247.0,247.0
20,7.0,Казыбеков Уранбек Ажымүдүнович,179.0,179.0
21,8.0,Каракеев Акжолтой Табарбекович,109.0,109.0
22,9.0,Кароолов Базарбек Ишенбекович,160.0,160.0
23,10.0,Мааткалымов Эркинбек Аманович,148.0,148.0
24,11.0,Муктаров Айбек Мухамбетжанович,161.0,161.0
25,12.0,Мыктыбеков Таалайбек Сапарович,185.0,185.0
26,13.0,Өмүров Ахмет Асанбекович,301.0,301.0
27,14.0,Өмүров Руслан Алмазбекович,83.0,83.0
28,15.0,Сейитказиев Адилет Жайлообекович,87.0,87.0
29,16.0,Токушов Эркинбек Мунулукович,225.0,225.0
30,17.0,Шаршенбаев Уран Бектурсунович,43.0,43.0
31,18.0,Ыбышов Каныбек Зарлыкович,206.0,206.0
32,19.0,БААРЫНА КАРШЫ,0.0,0.0
