﻿_id,Избирательный округ,№1 Кең-Арал шайлоо округу,Всего,равно
1,"","","",6068 КЕН-АРАЛ
2,"","",900.0,900.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1911.0,1911.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1911.0,1911.0
5,4. Число погашенных избирательных бюллетеней,"",1011.0,1011.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",900.0,900.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",896.0,896.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",840.0,840.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",60.0,60.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аккайынова Бактыкан Джакыпбековна,191.0,191.0
15,2.0,Алымкулов Досум Тургунович,265.0,265.0
16,3.0,Асанов Жоробек Абдышевич,195.0,195.0
17,4.0,Асанов Жоомарт Курманбекович,215.0,215.0
18,5.0,Атыкенов Джамалбек Асыбекович,175.0,175.0
19,6.0,Бакыт уулу Азис,51.0,51.0
20,7.0,Батыбаев Кудайберген,115.0,115.0
21,8.0,Борукеев Бекмурза Торсоевич,190.0,190.0
22,9.0,Джамангараев Осмон Сейитжанович,250.0,250.0
23,10.0,Джаманкулов Куттубек Тотонович,64.0,64.0
24,11.0,Жузумамбет уулу Нурбек,187.0,187.0
25,12.0,Жумабеков Искендербек Осубекович,290.0,290.0
26,13.0,Кадыркулов Жеңишбек Шаршенович,157.0,157.0
27,14.0,Камчыбеков Бугубай Талипович,234.0,234.0
28,15.0,Карабаев Бактыбек Нурканович,161.0,161.0
29,16.0,Койчукулов Улан Шекербекович,278.0,278.0
30,17.0,Манаппай уулу Расулбек,260.0,260.0
31,18.0,Назаркулов Автандил Арстанбекович,199.0,199.0
32,19.0,Онолбаев Анарбек Байдабекович,38.0,38.0
33,20.0,Осмонов Дамирбек Кубатбекович,155.0,155.0
34,21.0,Самудинов Мирлан Салимканович,194.0,194.0
35,22.0,Султаналиев Салымбек Анаркулович,185.0,185.0
36,23.0,Султанов Кубат Тилекович,88.0,88.0
37,24.0,Темирбеков Бекмурза Сатыбалдиевич,260.0,260.0
38,25.0,Тологонова Джамийла Ыдырисовна,169.0,169.0
39,26.0,Торокулов Бакыт Эржанович,234.0,234.0
40,27.0,Тыныбеков Коргонбек Абжалбекович,264.0,264.0
41,28.0,Укуев Бакай Тулекулович,212.0,212.0
42,29.0,Уметалиев Элзар Токтаалиевич,165.0,165.0
43,30.0,Шабыралиева Мырсагыз Чымырбаевна,133.0,133.0
44,31.0,БААРЫНА КАРШЫ,0.0,0.0
