﻿_id,Избирательный округ,№2 Терек-Суу шайлоо округу,Всего,равно
1,"","","",4016 “Терек-Суу” шайлоо участкасы
2,"","",477.0,477.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",981.0,981.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1005.0,1005.0
5,4. Число погашенных избирательных бюллетеней,"",504.0,504.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",477.0,477.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",470.0,470.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",469.0,469.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Асанбаев Мирбек Курманбекович,165.0,165.0
15,2.0,Жумаева Жийдекүл Мукашовна,93.0,93.0
16,3.0,Иманалиев Ырызкелди Жолдошович,80.0,80.0
17,4.0,Казиева Бактыгүл Нуралиевна,211.0,211.0
18,5.0,Маатказиев Эркинбек Абдысадыкович,98.0,98.0
19,6.0,Орозалиев Чолпонбай Сүйөркулович,23.0,23.0
20,7.0,Солпуев Бердибек Токтосунович,105.0,105.0
21,8.0,Сыдыкова Насира Акчубаковна,76.0,76.0
22,9.0,Токторов Азамат Акматбекович,224.0,224.0
23,10.0,Төлөгөнов Белек Жолдошалиевич,183.0,183.0
24,11.0,Чакиев Талантбек Абытбекович,188.0,188.0
25,12.0,БААРЫНА КАРШЫ,1.0,1.0
