﻿_id,Избирательный округ,№2 Буйга шайлоо округу,Всего,равно
1,"","","",5023 БУЙГА
2,"","",242.0,242.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",588.0,588.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",593.0,593.0
5,4. Число погашенных избирательных бюллетеней,"",346.0,346.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",242.0,242.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",242.0,242.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",233.0,233.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматов Алтай Жуманазарович,74.0,74.0
15,2.0,Аматов Нурали Матазович,96.0,96.0
16,3.0,Боронбаев Илимбек Улукманович,177.0,177.0
17,4.0,Жаамбаев Улукбек Саитович,128.0,128.0
18,5.0,Жолдошов Пиримберди Аденович,129.0,129.0
19,6.0,Куткунов Темирбек Медербаевич,108.0,108.0
20,7.0,Ормонова Асилбү Камбаровна,108.0,108.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
