﻿_id,Избирательный округ,№3 Капчыгай шайлоо округу,Всего,равно
1,"","","",2316 КАПЧЫГАЙ
2,"","",333.0,333.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",592.0,592.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",576.0,576.0
5,4. Число погашенных избирательных бюллетеней,"",259.0,259.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",333.0,333.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",317.0,317.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",16.0,16.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",328.0,328.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматов Аманбек Токторалиевич,79.0,79.0
15,2.0,Асанбаев Айбек Нурбаевич,49.0,49.0
16,3.0,Жоробаев керималы Кочконович,142.0,142.0
17,4.0,Момунов Жалынбек Дуйшоналиевич,140.0,140.0
18,5.0,Отомбаев Адылбек Абишович,158.0,158.0
19,6.0,Рыскулов Садыралы Мураталиевич,76.0,76.0
20,7.0,Сагынбаев Мирлан Абдиллаевич,129.0,129.0
21,8.0,Сейталиева Назгул Калмырзаевна,103.0,103.0
22,9.0,Тыныбекова Гулсунай Тойгонбаевна,53.0,53.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
