﻿_id,Избирательный округ,№4 Байыш шайлоо округу,Всего,равно
1,"","","",5522 БАЙЫШ
2,"","",394.0,394.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",845.0,845.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",848.0,848.0
5,4. Число погашенных избирательных бюллетеней,"",453.0,453.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",392.0,392.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",387.0,387.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",383.0,383.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Кудайназаров Нурлан Абдисаламович,227.0,227.0
15,2.0,Мамашарип уулу Дурусбек,292.0,292.0
16,3.0,Пирманов Сыдык Орунбаевич,142.0,142.0
17,4.0,Турдубаев Мамасали Суранович,154.0,154.0
18,5.0,БААРЫНА КАРШЫ,0.0,0.0
