﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",7026 шайлоо участкасы
2,"","",417.0,417.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",942.0,942.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",940.0,940.0
5,4. Число погашенных избирательных бюллетеней,"",525.0,525.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",417.0,417.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",406.0,406.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",372.0,372.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",45.0,45.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдаев Алмабек Асылбекович,66.0,66.0
15,2.0,Абсаматов Кубатбек Макинович,49.0,49.0
16,3.0,Акматбеков Айбек Акматбекович,70.0,70.0
17,4.0,Амуржанов Нурдин Джолдошбекович,46.0,46.0
18,5.0,Арыкбаев Тураткан Мажинович,49.0,49.0
19,6.0,Байлочева Сулай Каиповна,127.0,127.0
20,7.0,Досов Максат Сагынович,127.0,127.0
21,8.0,Жетенбаев Кайрат Рахымбаевич,185.0,185.0
22,9.0,Жолдош уулу Данат,50.0,50.0
23,10.0,Исаев Эрик Джумабекович,54.0,54.0
24,11.0,Исаков Иличбек,40.0,40.0
25,12.0,Исмаилов Бакыт Джумаевич,82.0,82.0
26,13.0,Ишенбеков Ильичбек Ишенбекович,32.0,32.0
27,14.0,Кадыров Улан Ишенбекович,116.0,116.0
28,15.0,Калмурат улуу Кутман,117.0,117.0
29,16.0,Каниметов Белек,24.0,24.0
30,17.0,Карбозов Мадияр Эрикович,87.0,87.0
31,18.0,Касымов Мирланбек Абдыкулович,18.0,18.0
32,19.0,Качкимбаев Адилет Медетканович,97.0,97.0
33,20.0,Мамункулов Нурбек Болотбекович,90.0,90.0
34,21.0,Мамытова Эльвира Ишенбековна,104.0,104.0
35,22.0,Садыкова Асель Абаскановна,21.0,21.0
36,23.0,Сапаркулов Джолдошбек Кожогулович,83.0,83.0
37,24.0,Сасыкпаев Аалы,77.0,77.0
38,25.0,Сейитова Эльнура Адылбековна,104.0,104.0
39,26.0,Тойтуков Улан Жунусович,92.0,92.0
40,27.0,Толеев Бекжан Джекшенович,31.0,31.0
41,28.0,Толеев Чолпонбай Джекшенович,156.0,156.0
42,29.0,БААРЫНА КАРШЫ,0.0,0.0
