﻿_id,Избирательный округ,№1 Маймак шайлоо округу,Всего,равно
1,"","","",6026 МАЙМАК
2,"","",179.0,179.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",374.0,374.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",374.0,374.0
5,4. Число погашенных избирательных бюллетеней,"",195.0,195.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",179.0,179.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",177.0,177.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",177.0,177.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",2.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдулаев Шамиль Русланович,60.0,60.0
15,2.0,Ажибекова Мариям Иманбековна,89.0,89.0
16,3.0,Джолдошов Нургалий Джаманкулович,59.0,59.0
17,4.0,Имеров Калыбек Тажибекович,100.0,100.0
18,5.0,Кудайбергенов Джусупбек Абдрахманович,96.0,96.0
19,6.0,Кырыкпаев Талас Рыскулович,74.0,74.0
20,7.0,Маметов Ерлан Дуйшембиевич,87.0,87.0
21,8.0,Ниязалиева Алима Бакузеевна,85.0,85.0
22,9.0,Сейталиев Темиркан Абдымомунович,95.0,95.0
23,10.0,Таласбаев Эрнис Рыспекович,92.0,92.0
24,11.0,Шугурбеков Орозбек Макишевич,75.0,75.0
25,12.0,БААРЫНА КАРШЫ,1.0,1.0
