﻿_id,Избирательный округ,№4 Колот шайлоо округу,Всего,равно
1,"","","",2130 КОЛОТ
2,"","",519.0,519.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1039.0,1039.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1046.0,1046.0
5,4. Число погашенных избирательных бюллетеней,"",520.0,520.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",519.0,519.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",516.0,516.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",421.0,421.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",98.0,98.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Ажиматов Мамытбек Ысманович,0.0,0.0
15,2.0,Каимов Рамиз Төлөгөнович,210.0,210.0
16,3.0,Калматов Талайбек Сооронбаевич,82.0,82.0
17,4.0,Калыков Шаирбек Шамурзаевич,198.0,198.0
18,5.0,Кылычбеков Чынгызбек Кылычбекович,146.0,146.0
19,6.0,Маарамов Сабырали Шарабидинович,150.0,150.0
20,7.0,Мамытбек уулу Нурсултан,136.0,136.0
21,8.0,Пусурманов Осмонали Асанбаевич,97.0,97.0
22,9.0,Сыдыкбек уулу Элдосбек,123.0,123.0
23,10.0,Сыдыкова Сонунбу Сатаровна,87.0,87.0
24,11.0,Шайдилдаев Садирбек Сатыбалдиевич,155.0,155.0
25,12.0,БААРЫНА КАРШЫ,1.0,1.0
