﻿_id,Избирательный округ,№2 Кегети шайлоо округу,Всего,равно
1,"","","",7048 - Кегети шайлоо участкасы
2,"","",933.0,933.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1674.0,1674.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1670.0,1670.0
5,4. Число погашенных избирательных бюллетеней,"",741.0,741.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",933.0,933.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",927.0,927.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",842.0,842.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",91.0,91.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдрахманов Айбек Саткынович,274.0,274.0
15,2.0,Абдылдаев Анарбек Абдылдаевич,288.0,288.0
16,3.0,Абдылдаев Урмат Туратбекович,260.0,260.0
17,4.0,Айталиев Жыргалбек Эрнисович,138.0,138.0
18,5.0,Алыбаев Кубатбек Назарбекович,161.0,161.0
19,6.0,Ашыралиев Касен Мырзабекович,150.0,150.0
20,7.0,Бакасов Жоломан Жумабекович,198.0,198.0
21,8.0,Бактыбаев Нурсултан Бактыбаевич,169.0,169.0
22,9.0,Далбаев Кулмат Карабекович,132.0,132.0
23,10.0,Джанабилов Калысбек Джанабилович,80.0,80.0
24,11.0,Дженишев Сулайман Алымбекович,167.0,167.0
25,12.0,Дөөлотбеков Нурбек Токтосунович,219.0,219.0
26,13.0,Закиров Түлөкабыл Кубанычбекович,0.0,0.0
27,14.0,Ибраимов Русланбек Уметбекович,196.0,196.0
28,15.0,Каныбек уулу Улан,46.0,46.0
29,16.0,Кыдыралиев Саматбек Качкангулович,390.0,390.0
30,17.0,Мамбетказиев Маратбек Бейшеевич,139.0,139.0
31,18.0,Медетов Калыс Самудинович,254.0,254.0
32,19.0,Насыркулов Азамат Джаныбекович,157.0,157.0
33,20.0,Осмоналиев Манас Мукашевич,347.0,347.0
34,21.0,Осмоналиев Бактыбек Басымбекович,99.0,99.0
35,22.0,Самудинов Тилек Турарбекович,69.0,69.0
36,23.0,Сариев Тамерлан Алмамбетович,83.0,83.0
37,24.0,Сыдыков Чойбек Чолукович,294.0,294.0
38,25.0,Ташибеков Бектур Шакирович,24.0,24.0
39,26.0,Турсунов Алишер Асамбекович,231.0,231.0
40,27.0,Тыналиев Нурлан Асанбекович,231.0,231.0
41,28.0,Чечейбаев Эдил Эмильевич,210.0,210.0
42,29.0,Чойбеков Айбек Асанбекович,319.0,319.0
43,30.0,Шейшеналиев Муратбек Талайбекович,166.0,166.0
44,31.0,Эстебесов Нурмамбет Сайдинович,192.0,192.0
45,32.0,БААРЫНА КАРШЫ,0.0,0.0
