﻿_id,Избирательный округ,№2 Сары-Булуң шайлоо округу,Всего,равно
1,"","","",3087 САРЫБУЛУН
2,"","",172.0,172.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",398.0,398.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",398.0,398.0
5,4. Число погашенных избирательных бюллетеней,"",226.0,226.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",172.0,172.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",168.0,168.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",169.0,169.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АРЫМБАЕВ ЗАРЛЫК АЛДАКЕЕВИЧ,39.0,39.0
15,2.0,АТАШПАЕВ МИРЛАН ТЕМИРБЕКОВИЧ,26.0,26.0
16,3.0,БЕКДАИРОВ ТОКТОСУН ОТОРЧИЕВИЧ,91.0,91.0
17,4.0,БЕКЕМБАЕВ ТУРГАЗЫ,0.0,0.0
18,5.0,ДЖУМАБАЕВ БАХТИЯР АЛМАЗОВИЧ,71.0,71.0
19,6.0,ЖҮДОМҮШОВ ТААЛАЙБЕК АСКЕРОВИЧ,100.0,100.0
20,7.0,МАМБЕТАКУНОВ ЭМИЛЬ АСАКЕЕВИЧ,60.0,60.0
21,8.0,ОСМОНБАЕВ ЭРМЕК ИСАБАЕВИЧ,59.0,59.0
22,9.0,СЕЙТАЛИЕВА АЙНУРА МАРАТОВНА,54.0,54.0
23,10.0,ТУРДУМАМБЕТОВ НУРЛАН БЕРДАЛОВИЧ,68.0,68.0
24,11.0,БААРЫНА КАРШЫ,1.0,1.0
