﻿_id,Избирательный округ,№3 Супа-Булак шайлоо округу,Всего,равно
1,"","","",4010 “Супа-Булак” шайлоо участкасы
2,"","",501.0,501.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1100.0,1100.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1216.0,1216.0
5,4. Число погашенных избирательных бюллетеней,"",599.0,599.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",501.0,501.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",490.0,490.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",480.0,480.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",21.0,21.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айылчиев Сабырбек,96.0,96.0
15,2.0,Акматалиев Жапар Кубанычбекови,159.0,159.0
16,3.0,Барыктабасов Кайратбек Алымбекович,263.0,263.0
17,4.0,Деркенбаев Кубанычбек Аскарбекович,130.0,130.0
18,5.0,Жакеева Анар Мукеевна,155.0,155.0
19,6.0,Жыргалбек уул Ырыскелди,182.0,182.0
20,7.0,Кабаев Шекербек,233.0,233.0
21,8.0,Кадыралиев Азамат Иманмадиевич,109.0,109.0
22,9.0,Казаков Бакытбек Мусаевич,156.0,156.0
23,10.0,Кылычбек уулу Нургазы,129.0,129.0
24,11.0,Малаев Ынтымак Жакыпалиевич,103.0,103.0
25,12.0,Молдобаев Алымбек Калыкович,91.0,91.0
26,13.0,Өзгөрүш уулу Азатбек,196.0,196.0
27,14.0,Самтыров Максатбек Эсенгелдиевич,138.0,138.0
28,15.0,Сулайман уулу Тилек,198.0,198.0
29,16.0,Үсенов Бейшенбек Шергазиевич,178.0,178.0
30,17.0,БААРЫНА КАРШЫ,0.0,0.0
