﻿_id,Избирательный округ,№3 Чеп-Таш шайлоо округу,Всего,равно
1,"","","",6116 Чеп-Таш шайлоо участкасы
2,"","",389.0,389.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",662.0,662.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",668.0,668.0
5,4. Число погашенных избирательных бюллетеней,"",273.0,273.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",389.0,389.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",389.0,389.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",381.0,381.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айталиев Козубак Кундузбекович,111.0,111.0
15,2.0,Жанузаков Жаныбек Жанышович,177.0,177.0
16,3.0,Жумалиева Азимгул Асылбековна,172.0,172.0
17,4.0,Иманалиев Талантбек Казымбекович,171.0,171.0
18,5.0,Тагайматов Асейин Ташкенович,115.0,115.0
19,6.0,Таштабаев Бекмурат Бузурманкулович,33.0,33.0
20,7.0,Тойгожоев Малик Кыштообекович,178.0,178.0
21,8.0,БААРЫНА КАРШЫ,3.0,3.0
