﻿_id,Избирательный округ,Целинный шайлоо округу,Всего,равно
1,"","","",7299 КЛУБ С. КЫЗ-МОЛО
2,"","",436.0,436.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",843.0,843.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",854.0,854.0
5,4. Число погашенных избирательных бюллетеней,"",407.0,407.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",436.0,436.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",436.0,436.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",412.0,412.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",24.0,24.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдуллаева Замира Тургунбаевна,168.0,168.0
15,2.0,Айтимбетов Азизбек Койчуманович,123.0,123.0
16,3.0,Алиев Рустам Хусаинович,64.0,64.0
17,4.0,Ахмедов Максуд Абдуалимович,62.0,62.0
18,5.0,Ахмедов Махмудбек Хантураевич,55.0,55.0
19,6.0,Аштаров Турдибек Мухтарович,69.0,69.0
20,7.0,Бакачиев Каныбек Каримович,30.0,30.0
21,8.0,Берко Николай Валерьевич,214.0,214.0
22,9.0,Булич Руслан Николаевич,125.0,125.0
23,10.0,Буранова Разия Султановна,109.0,109.0
24,11.0,Джаилов Анарбек Сатаевич,175.0,175.0
25,12.0,Джекшеналиев Мирлан Джамгырчиевич,104.0,104.0
26,13.0,Джузупов Болот Жанибекович,138.0,138.0
27,14.0,Ибраимов Таалайбек Насыранбекович,193.0,193.0
28,15.0,Кадырова Арзыкан Шаршембековна,36.0,36.0
29,16.0,Курамаев Фархат Саденович,37.0,37.0
30,17.0,Мамбетов Мехманкул Хайдарович,169.0,169.0
31,18.0,Нуракбаев Куттумурод Сатибалдиевич,101.0,101.0
32,19.0,Орозалиев Джуман Султанович,175.0,175.0
33,20.0,Осорбаев Эрлан Куштарбекович,54.0,54.0
34,21.0,Сулейманов Хасан Румиевич,76.0,76.0
35,22.0,Сыргабаев Талайбек Шейшеналиевич,95.0,95.0
36,23.0,Тангатаров Суннатилла Абдукаримович,134.0,134.0
37,24.0,Тангатаров Мусурманкул Раймкулович,94.0,94.0
38,25.0,Умаров Оматила Апжапарович,91.0,91.0
39,26.0,Умаров Хаитбай Эргашович,128.0,128.0
40,27.0,Усманов Боходин Хамитович,94.0,94.0
41,28.0,Чалабоев Хасан Эсиргапович,211.0,211.0
42,29.0,Чахалов Олимжон Анварович,186.0,186.0
43,30.0,Чубаков Кенжебек Жайчыбекович,72.0,72.0
44,31.0,Юнусов Усар Усманович,183.0,183.0
45,32.0,БААРЫНА КАРШЫ,0.0,0.0
