﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7146 шайлоо участкасы
2,"","",527.0,527.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",859.0,859.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",876.0,876.0
5,4. Число погашенных избирательных бюллетеней,"",332.0,332.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",527.0,527.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",524.0,524.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",517.0,517.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абасканов Ринат Абасканович,53.0,53.0
15,2.0,Абдыраев Отунчу Сагынбаевич,152.0,152.0
16,3.0,Азимбек уулу Самат,183.0,183.0
17,4.0,Алтыбаев Ибрагим,206.0,206.0
18,5.0,Бейшеев Кубат Тологонович,105.0,105.0
19,6.0,Джангазиев Урмат Асанбекович,152.0,152.0
20,7.0,Жумашалиев Байышбек Курманбекович,126.0,126.0
21,8.0,Идынов Тумар Мухармеевич,202.0,202.0
22,9.0,Манзов Керим Хасаваевич,157.0,157.0
23,10.0,Нусир Рамазан Думарович,168.0,168.0
24,11.0,Сей Сен Юй Сыху Дыйшенович,106.0,106.0
25,12.0,Умуралиев Замирбек Насирович,130.0,130.0
26,13.0,БААРЫНА КАРШЫ,2.0,2.0
