﻿_id,Избирательный округ,№5 шайлоо округу,Всего,равно
1,"","","",7221 СШ С. 1 МАЯ
2,"","",376.0,376.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",756.0,756.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",767.0,767.0
5,4. Число погашенных избирательных бюллетеней,"",380.0,380.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",376.0,376.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",376.0,376.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",374.0,374.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",2.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алымбаева Алия Мырзаканович,3.0,3.0
15,2.0,Амезиева Зарина Бекбергеновна,39.0,39.0
16,3.0,Бейшенова Аида Мырзабековна,55.0,55.0
17,4.0,Джумашев Джелдыспек Рахманкулович,133.0,133.0
18,5.0,Есеналиев Уланбек Балхашбекович,134.0,134.0
19,6.0,Иштыбаев Самат Мусадинович,132.0,132.0
20,7.0,Кадыркулов Абдулназир Абакирович,90.0,90.0
21,8.0,Тюлекеева Гульмира Осмонбековна,17.0,17.0
22,9.0,Эгенбердиева Салтанат Жолдошалиевна,90.0,90.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
