﻿_id,Избирательный округ,№4 Чкалов шайлоо округу,Всего,равно
1,"","","",2155 ЧКАЛОВ
2,"","",261.0,261.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",640.0,640.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",626.0,626.0
5,4. Число погашенных избирательных бюллетеней,"",379.0,379.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",261.0,261.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",258.0,258.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",250.0,250.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Атанаев Касым Орозович,37.0,37.0
15,2.0,Байматов Асан Өмурзакович,93.0,93.0
16,3.0,Лукумов Мирлан Мамасейитович,36.0,36.0
17,4.0,Өсканбаев Бакытбек Камытович,75.0,75.0
18,5.0,Тагаев Усөн Зулпукарович,33.0,33.0
19,6.0,Уметалиев Урматбек Камчыбекович,195.0,195.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
