﻿_id,Избирательный округ,№5 Көк-Алма шайлоо округу,Всего,равно
1,"","","",2151 КОКАЛМА
2,"","",526.0,526.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1036.0,1036.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1042.0,1042.0
5,4. Число погашенных избирательных бюллетеней,"",510.0,510.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",526.0,526.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",526.0,526.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",519.0,519.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраимов Нурланбек Келдибекович,251.0,251.0
15,2.0,Аманкулов Данияр Самидинович,241.0,241.0
16,3.0,Жаныбаев Бекибай Алибаевич,236.0,236.0
17,4.0,Осмонкулов Токтосун Мусаевич,326.0,326.0
18,5.0,Сартбаев Канатбек Оморбекович,153.0,153.0
19,6.0,Ыманбек уулу Бекмамат,185.0,185.0
20,7.0,БААРЫНА КАРШЫ,2.0,2.0
