﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",3129 СЕЛО ДЖАНЫ-АРЫК
2,"","",536.0,536.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1182.0,1182.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1190.0,1190.0
5,4. Число погашенных избирательных бюллетеней,"",646.0,646.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",536.0,536.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",536.0,536.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",524.0,524.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",12.0,12.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЛБАНОВ АСАНКАДЫР АБДЫКАСЫМОВИЧ,150.0,150.0
15,2.0,АЛЫМБЕКОВ ИЛЯС МЕЛИСОВИЧ,113.0,113.0
16,3.0,БАРАКОВ МАРАТ САДЫРБЕКОВИЧ,367.0,367.0
17,4.0,БЕЙШЕЕВ РУСЛАН БАКТЫБЕКОВИЧ,304.0,304.0
18,5.0,ЖУМАШОВ РАЙЫМБЕК ОРОЗАЛИЕВИЧ,297.0,297.0
19,6.0,КАРЫБАЕВ АКЫЛБЕК БОЛОТОВИЧ,119.0,119.0
20,7.0,ОСМОНАЛИЕВ АЛТЫНБЕК АБДЫМАНАПОВИЧ,304.0,304.0
21,8.0,СУПАТАЕВ НУРДИН МУРЗАЛИЕВИЧ,272.0,272.0
22,9.0,УРМАНАЕВА КЫЗЖИБЕК КАЛЫКОВНА,150.0,150.0
23,10.0,ЫРЫСКУЛОВ АЙБЕК СЫРТБАЕВИЧ,49.0,49.0
24,11.0,ЭСТЕБЕСОВ ТАЛАНТБЕК БЕКЕЙОВИЧ,241.0,241.0
25,12.0,БААРЫНА КАРШЫ,4.0,4.0
