﻿_id,Избирательный округ,№2 Лахол шайлоо округу,Всего,равно
1,"","","",4054 ЛАХОЛ шайлоо участкасы
2,"","",368.0,368.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",728.0,728.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",743.0,743.0
5,4. Число погашенных избирательных бюллетеней,"",360.0,360.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",368.0,368.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",361.0,361.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",359.0,359.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдрахманов Чынгыз Туратбекович,133.0,133.0
15,2.0,Абдылдаев Искендер Оттукович,130.0,130.0
16,3.0,Ажыбеков Илимбек Асанбекович,110.0,110.0
17,4.0,Батырканов Мырзакул Тынчыбекович,173.0,173.0
18,5.0,Жаныбаев Назбек Чолпонкулович,163.0,163.0
19,6.0,Кыдыкбаев Арзымат Дуйшонбекович,149.0,149.0
20,7.0,Омошов Нурлан Эрмуханбетович,134.0,134.0
21,8.0,Сулайманов Жаныбек Тыныбекович,80.0,80.0
22,9.0,Тентимиш уулу Азамат,166.0,166.0
23,10.0,Туратбек уулу Аскат,183.0,183.0
24,11.0,Эмил уулу Максат,113.0,113.0
25,12.0,Эсенгул уулу Бакберди,160.0,160.0
26,13.0,БААРЫНА КАРШЫ,1.0,1.0
