﻿_id,Избирательный округ,№3 Орто шайлоо округу,Всего,равно
1,"","","",7374 «Кожомкулов атындагы орто мектеби» шайлоо участкасы
2,"","",598.0,598.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1120.0,1120.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1118.0,1118.0
5,4. Число погашенных избирательных бюллетеней,"",522.0,522.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",598.0,598.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",591.0,591.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",583.0,583.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",15.0,15.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыраев Азизбек Омурбаевич,58.0,58.0
15,2.0,Аманкулов Мирбек Жумакадрович,193.0,193.0
16,3.0,Арыков Эркин Улукбекович,358.0,358.0
17,4.0,Байгабылова Умут Качкыновна,145.0,145.0
18,5.0,Бегалиев Мирадилбек Кармышакович,112.0,112.0
19,6.0,Бейшекеев Максатбек Дуйшенбекович,159.0,159.0
20,7.0,Жайчибекова Кульмира Орозбековна,62.0,62.0
21,8.0,Кошалиев Самыбек Касымбекович,217.0,217.0
22,9.0,Куручбек уулу Мирбек,72.0,72.0
23,10.0,Молдокулов Руслан Кенешбекович,233.0,233.0
24,11.0,Мокушова Гулзат Идирисовна,153.0,153.0
25,12.0,Осмонов Максат Эсенбекович,231.0,231.0
26,13.0,Солтонкулов Турдакун Тимирович,95.0,95.0
27,14.0,БААРЫНА КАРШЫ,0.0,0.0
