﻿_id,Избирательный округ,№2 шайлоо округу,Всего,не равно
1,"","","",7133 шайлоо участкасы
2,"","",255.0,255.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",627.0,627.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",635.0,635.0
5,4. Число погашенных избирательных бюллетеней,"",318.0,318.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",309.0,309.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",256.0,256.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",53.0,53.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",53.0,53.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",250.0,250.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абжелова Бурулбүбү Сөнкөлбековна,118.0,118.0
15,2.0,Бакаев Жолдошбек Бегимбаевич,110.0,110.0
16,3.0,Исаков Бактыбек Телемишович,65.0,65.0
17,4.0,Исалиев Айбек Ашимович,47.0,47.0
18,5.0,Кузекеева Нуржан Муктаровна,98.0,98.0
19,6.0,Мырсалиев Марс Турогельдыеви,156.0,156.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
