﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",7106 шайлоо участкасы
2,"","",790.0,790.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2192.0,2192.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2193.0,2193.0
5,4. Число погашенных избирательных бюллетеней,"",1402.0,1402.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",790.0,790.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",779.0,779.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",712.0,712.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",78.0,78.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдуллаев Худайберди Туйчиевич,360.0,360.0
15,2.0,Алиев Али Зилфихарович,409.0,409.0
16,3.0,Алиев Шазаман Аскерович,510.0,510.0
17,4.0,Аскаров Исрафил Рижалович,370.0,370.0
18,5.0,Асланов Нияс Шавкетович,406.0,406.0
19,6.0,Асланова Мая Забитовна,454.0,454.0
20,7.0,Атаханова Ильмира Ходжахматовна,146.0,146.0
21,8.0,Джакиева Асылбубу Темиралиевна,332.0,332.0
22,9.0,Джекшенбеков Мирлан Джекшенбекович,268.0,268.0
23,10.0,Джыргалбаев Нурбек Усенкулович,213.0,213.0
24,11.0,Зия Ислам Адылханович,339.0,339.0
25,12.0,Исламов Казим Мухтасимович,408.0,408.0
26,13.0,Колчабаев Адылбек Султанбекович,261.0,261.0
27,14.0,Молдокулова Кулипа Асанкановна,326.0,326.0
28,15.0,Ниязов Алинур Анарбекович,242.0,242.0
29,16.0,Осмоналиев Джолдошбек Кубатбекович,290.0,290.0
30,17.0,Турдукулов Бекназар Ахматович,206.0,206.0
31,18.0,Халилов Худайберди Хошбакович,265.0,265.0
32,19.0,Шаршеев Темирбек Кукеевич,251.0,251.0
33,20.0,Шарыпов Рашид Алманбетович,221.0,221.0
34,21.0,БААРЫНА КАРШЫ,2.0,2.0
