﻿_id,Избирательный округ,№2 шайлоо округу,Всего,не равно
1,"","","",7023 шайлоо участкасы
2,"","",276.0,276.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",731.0,731.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",774.0,774.0
5,4. Число погашенных избирательных бюллетеней,"",453.0,453.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",278.0,278.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",273.0,273.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",269.0,269.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдаев Лимбек,17.0,17.0
15,2.0,Аманбаева Айзада Абдыбековна,70.0,70.0
16,3.0,Бейшеев Максат Ажекбекович,45.0,45.0
17,4.0,Бейшеналиева Нургуль Орозбековна,90.0,90.0
18,5.0,Ибраимова Сайракуль,54.0,54.0
19,6.0,Исраилов Эрнис Канатбекович,46.0,46.0
20,7.0,Качкынов Айдарбек Карыпбекович,42.0,42.0
21,8.0,Кермакунов Улан Омургазиевич,104.0,104.0
22,9.0,Кусова Лариса Ивановна,83.0,83.0
23,10.0,Мурсалиев Акылбек Рыскельдиевич,163.0,163.0
24,11.0,Мурсалиев Кубанычбек Амангельдиевич,114.0,114.0
25,12.0,Нуршаев Азим Болотбекович,119.0,119.0
26,13.0,Сатыбалдиева Майрамкан,36.0,36.0
27,14.0,Султанов Улан Шаршеевич,39.0,39.0
28,15.0,Токоноев Урмат Шаршеналиевич,69.0,69.0
29,16.0,Чуркина Ирина Евгеньевна,66.0,66.0
30,17.0,БААРЫНА КАРШЫ,3.0,3.0
