﻿_id,Избирательный округ,№2 Жаңы-Жол шайлоо округу,Всего,не равно
1,"","","",4132 ЖАҢЫ-ЖОЛ
2,"","",717.0,717.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1723.0,1723.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1747.0,1747.0
5,4. Число погашенных избирательных бюллетеней,"",1006.0,1006.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",717.0,717.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",712.0,712.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",601.0,601.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",116.0,116.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкадыров Майрамбек Темирбекович,367.0,367.0
15,2.0,Абдырахманова Токтобүбү Зарылбековна,118.0,118.0
16,3.0,Айдарова Замира Сатыбалдиевна,62.0,62.0
17,4.0,Асанбеков Адилет Шүкүрбекович,142.0,142.0
18,5.0,Зарлыков Рустам Турусбекович,238.0,238.0
19,6.0,Ибраимкулов Улан Каныбекович,95.0,95.0
20,7.0,Иманалиев Асыкбек Кожобекович,146.0,146.0
21,8.0,Исраилова Асылбүбү Сабыровна,83.0,83.0
22,9.0,Кожогулова Салтанат Жамалидиновна,169.0,169.0
23,10.0,Кубанычбек уу Азамат,40.0,40.0
24,11.0,Мусабаев Урмат Жакыпбекович,124.0,124.0
25,12.0,Мусаева Айнагүль Карыповна,60.0,60.0
26,13.0,Нарынбек уулу Калмурат,181.0,181.0
27,14.0,Осмоналиев Жеңишбек Бугубаевич,190.0,190.0
28,15.0,Осмоналиев Тилек Касымбекович,158.0,158.0
29,16.0,Рысалиев Нурбек Шайлооевич,146.0,146.0
30,17.0,Сагынбек уулу Алтынбек,131.0,131.0
31,18.0,Сарымкулов Чоробек Жалилович,0.0,0.0
32,19.0,Темиров Эсенбек,145.0,145.0
33,20.0,Төлөмүшов Казыбек Сейтбекович,175.0,175.0
34,21.0,БААРЫНА КАРШЫ,0.0,0.0
