﻿_id,Избирательный округ,№6 Ак-Бата шайлоо округу,Всего,равно
1,"","","",2401 АКБАТА
2,"","",542.0,542.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1104.0,1104.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1115.0,1115.0
5,4. Число погашенных избирательных бюллетеней,"",562.0,562.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",542.0,542.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",542.0,542.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",534.0,534.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алымкулов Кенжебай Тажимырзаевич,256.0,256.0
15,2.0,Арстанбеков Зайырбек Советбекович,348.0,348.0
16,3.0,Ибрайимова Анаркан Абакуловна,160.0,160.0
17,4.0,Сейталиев Расулбек Азалиевич,307.0,307.0
18,5.0,БААРЫНА КАРШЫ,1.0,1.0
