﻿_id,Избирательный округ,№3 Чайчы шайлоо округу,Всего,равно
1,"","","",5548 ЧАЙЧИ
2,"","",310.0,310.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",715.0,715.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",713.0,713.0
5,4. Число погашенных избирательных бюллетеней,"",405.0,405.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",310.0,310.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",310.0,310.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",299.0,299.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,БОБУЕВ БАЙСАЛБЕК ТЕМИРОВИЧ,161.0,161.0
15,2.0,БОРОНБАЕВ АЛАЙБЕК ЖУМАБАЕВИЧ,123.0,123.0
16,3.0,ДАДАБАЕВ КЫЛЫЧБЕК РАИМБЕРДИЕВИЧ,123.0,123.0
17,4.0,МАМЫТОВ ОСМОНАЛИ АМАНБАЕВИЧ,71.0,71.0
18,5.0,САДЫКОВ НУРЛАН АЗИЗБЕКОВИЧ,148.0,148.0
19,6.0,ТАЙЛАКОВ КОЧКОНБАЙ ТОПЧУБАЕВИЧ,45.0,45.0
20,7.0,ЭРМАМАТОВ ЭСЕН ТАЖИМАМАТОВИЧ,56.0,56.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
