﻿_id,Избирательный округ,№3 Маевка шайлоо округу,Всего,равно
1,"","","",7158 Шайлоо участогу
2,"","",897.0,897.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2730.0,2730.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2711.0,2711.0
5,4. Число погашенных избирательных бюллетеней,"",1833.0,1833.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",897.0,897.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",885.0,885.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",867.0,867.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",30.0,30.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБАМУСЛИМОВ РЫСБЕК КУРУЧБЕКОВИЧ,153.0,153.0
15,2.0,АБДЫЛДАЕВА БУБУЖАНЫЛ САНСЫЗБАЕВНА,194.0,194.0
16,3.0,АЙТИКЕЕВА АЙГУЛЬ КУБАТБЕКОВНА,119.0,119.0
17,4.0,АКУНОВА ДЖАНЫЛ БАРЫКТАБАСОВНА,399.0,399.0
18,5.0,АЛИЕВ ОСМАН АХМЕДОВИЧ,345.0,345.0
19,6.0,АЛИКУЛОВ МАНАС НИШАНБАЕВИЧ,205.0,205.0
20,7.0,АТАНТАЕВ ПРИМБЕРДИ БОЛОКБАЕВИЧ,304.0,304.0
21,8.0,АШЫМОВА АСЕЛ АШЫМОВНА,100.0,100.0
22,9.0,БЕРДИБАЕВ КАЛКАМАН,134.0,134.0
23,10.0,ВИСАЕВА ЯХМАТ ВАХАЕВНА,254.0,254.0
24,11.0,ГИАЦИНТОВ НИКОЛАЙ НИКОЛАЕВИЧ,263.0,263.0
25,12.0,ДУЙШЕКЕЕВ ФАРХАД КАЧКЫНОВИЧ,296.0,296.0
26,13.0,ЖЫЛКИБАЕВ НУРДИН ЖАНЫШБЕКОВИЧ,162.0,162.0
27,14.0,КИПКАЛО АННА ИВАНОВНА,156.0,156.0
28,15.0,ЛЕЩЕНКО АНАТОЛИЙ ИВАНОВИЧ,289.0,289.0
29,16.0,ЛИ БЕЛА АНАТОЛЬЕВНА,88.0,88.0
30,17.0,МАХМУДОВ ТЕМИР ШАВАНОВИЧ,137.0,137.0
31,18.0,МЕЙМАНБАЕВА СУЙДУМКАН КАЛАЕВНА,73.0,73.0
32,19.0,МЕЩЕРИНА МАРИНА ГЕННАДЬЕВНА,107.0,107.0
33,20.0,МОЛДАЛИЕВ КАПАР ЖАПАРОВИЧ,139.0,139.0
34,21.0,МОЛДОКУЛОВ МАРЛЕСБЕК ТОКТОМБЕТОВИЧ,346.0,346.0
35,22.0,ПЕТРОВ НИКОЛАЙ ВАСИЛЬЕВИЧ,127.0,127.0
36,23.0,СУЮНДУКОВ БОЛОТБЕК АЛЫМТАЕВИЧ,36.0,36.0
37,24.0,УМЕТАЛИЕВ МУНАРБЕК МАМАТКУЛОВИЧ,240.0,240.0
38,25.0,ШАКИРОВ ЕРАЛИ,94.0,94.0
39,26.0,ШВЕЦ НИКОЛАЙ СЕМЕНОВИЧ,332.0,332.0
40,27.0,БААРЫНА КАРШЫ,16.0,16.0
