﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",3112 СЕЛО КЕРЕГЕ-ТАШ
2,"","",701.0,701.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1566.0,1566.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1615.0,1615.0
5,4. Число погашенных избирательных бюллетеней,"",865.0,865.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",701.0,701.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",674.0,674.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",27.0,27.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",674.0,674.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",27.0,27.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫКЕРИМОВА МАЙРАМКУЛЬ СЫДЫКОВНА,174.0,174.0
15,2.0,АСАНАКУНОВ ЭРНИСТ УРМАНБЕТОВИЧ,161.0,161.0
16,3.0,АСАНБЕКОВ КАЛЫС БЕКТЕНОВИЧ,166.0,166.0
17,4.0,АСАНОВ НУРБЕК АБДЫКАДЫРОВИЧ,206.0,206.0
18,5.0,АСАНОВ БАЙЫШ ЖАКШЫЛЫКОВИЧ,125.0,125.0
19,6.0,БАТЫРКАНОВ НУРБЕК КАРЛИСОВИЧ,113.0,113.0
20,7.0,ДОСУМБАЕВА КЫЯЛ ТЕМИРБЕКОВНА,189.0,189.0
21,8.0,ДУЙШОБАЕВ АДАМ КАЛДЫКОВИЧ,66.0,66.0
22,9.0,КАРЫМШАКОВ УЛАН СТАЛБЕКОВИЧ,250.0,250.0
23,10.0,КОРЧИЕВ МАКСАТБЕК ДУЙШОМБИЕВИЧ,207.0,207.0
24,11.0,КУСЕЙИНОВ АНАРБЕК ДУЙШОНБИЕВИЧ,71.0,71.0
25,12.0,МАСЫЛБЕКОВ АДИЛЕТ АЙТМАТБЕКОВИЧ,176.0,176.0
26,13.0,МУКАМБЕТОВ ЖЫЛДЫЗБЕК БОЗУМОВИЧ,118.0,118.0
27,14.0,ОМУРЗАКОВ АКЫЛБЕК БУЛАЛОВИЧ,219.0,219.0
28,15.0,ОМУРЗАКОВ АДИЛЕТ МЫКТЫБЕКОВИЧ,124.0,124.0
29,16.0,САБАТАРОВ АКЫЛБЕК ОБОКЕРОВИЧ,138.0,138.0
30,17.0,СЫДЫКБЕКОВ МАКСАТ ЖОЛДОШБЕКОВИЧ,180.0,180.0
31,18.0,ТАЛЫШЕВ РУСЛАН ЖЫРГАЛБЕКОВИЧ,90.0,90.0
32,19.0,ТЕТЕЕВ РУСЛАН,219.0,219.0
33,20.0,ТОКТОСУНОВ ТЫНЧТЫКБЕК ЖУМАДЫЛОВИЧ,176.0,176.0
34,21.0,ТОЛОМУШЕВ НУРДИН СТАЛБЕКОВИЧ,168.0,168.0
35,22.0,ТУРДУМАМБЕТОВА НАЗИРА АКИМОВНА,45.0,45.0
36,23.0,УРГАЗИЕВ БАКТЫБЕК КЕРИМОВИЧ,247.0,247.0
37,24.0,ШАДЫКАНОВ ЖОЛДОШБЕК ОТОРОВИЧ,148.0,148.0
38,25.0,БААРЫНА КАРШЫ,0.0,0.0
