﻿_id,Избирательный округ,№3 Айгыр-Жал шайлоо округу,Всего,не равно,равно
1,"","","",2295 АЙГЫРЖАЛ,2402 КАРАБУЛАК
2,"","",897.0,622.0,275.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1571.0,1188.0,383.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1577.0,1194.0,383.0
5,4. Число погашенных избирательных бюллетеней,"",674.0,566.0,108.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",897.0,622.0,275.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",897.0,622.0,275.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",879.0,615.0,264.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",18.0,7.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей,Голоса избирателей
14,1.0,Алмырзаев Абдыразак Абдыкеримович,348.0,173.0,175.0
15,2.0,Барпиев Дүйшөналы Топчубаевич,484.0,388.0,96.0
16,3.0,Бексариев Альберт Мамбеткулович,349.0,268.0,81.0
17,4.0,Иманалиев Албан Чотонович,334.0,174.0,160.0
18,5.0,Капаров Жапар,21.0,11.0,10.0
19,6.0,Кудайкулов Канатбек Тургуналыевич,321.0,264.0,57.0
20,7.0,Кулумбетов Нурланбек Кудайбердиевич,307.0,237.0,70.0
21,8.0,Кутбидин уулу Бектемир,383.0,311.0,72.0
22,9.0,Кутубаева Гулмира Райымкуловна,309.0,248.0,61.0
23,10.0,Мамасеитов Жандарбек Темирович,295.0,234.0,61.0
24,11.0,Муратбеков Кудайберген Умаркулович,216.0,164.0,52.0
25,12.0,Смайилов Садырбек Кутбидинович,480.0,371.0,109.0
26,13.0,Тойчуев Ринат Ибраималиевич,230.0,156.0,74.0
27,14.0,Эргешов Каныбек Осмонбекович,436.0,268.0,168.0
28,15.0,Эшалиев Замирбек Жамалбекович,489.0,391.0,98.0
29,16.0,Эшкулов Замирбек Асанбекович,0.0,0.0,0.0
30,17.0,БААРЫНА КАРШЫ,0.0,0.0,0.0
