﻿_id,Избирательный округ,№2 Көк-Кашат шайлоо округу,Всего,равно
1,"","","",6089 Көк-Кашат шайлоо участкасы
2,"","",567.0,567.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1127.0,1127.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1126.0,1126.0
5,4. Число погашенных избирательных бюллетеней,"",560.0,560.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",567.0,567.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",567.0,567.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",558.0,558.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алтынбек уулу Адилет,131.0,131.0
15,2.0,Береналиев Замирбек Борукулович,119.0,119.0
16,3.0,Жаныбердиева Айткан Тотоновна,215.0,215.0
17,4.0,Кабылбеков Калысбек Мырзабекович,90.0,90.0
18,5.0,Кушчубай уулу Нурахун,246.0,246.0
19,6.0,Матаев Кайыпназар Кудайбергенович,168.0,168.0
20,7.0,Молдояров Жумакадыр Темирбекович,227.0,227.0
21,8.0,Мырзалиев Канатбек Советбекович,175.0,175.0
22,9.0,Орункулов Жаныбек Доолбекович,197.0,197.0
23,10.0,Урманбетова Гулсара Касеновна,131.0,131.0
24,11.0,Тургунбаев Динислам Болотбекович,206.0,206.0
25,12.0,Эшалиев Кубандык Орозбекович,226.0,226.0
26,13.0,БААРЫНА КАРШЫ,1.0,1.0
