﻿_id,Избирательный округ,№3 шайлоо округу,Всего,не равно
1,"","","",7109 шайлоо участкасы
2,"","",780.0,780.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1787.0,1787.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1785.0,1785.0
5,4. Число погашенных избирательных бюллетеней,"",1007.0,1007.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",780.0,780.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",780.0,780.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",738.0,738.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",42.0,42.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Албекенов Адилет Болотбекович,327.0,327.0
15,2.0,Алиев Исламбек Фезелбекович,46.0,46.0
16,3.0,Байсалов Канатбек Токтобекович,195.0,195.0
17,4.0,Башатов Камал Исмаилович,134.0,134.0
18,5.0,Бейшекеев Яким Калыкбаевич,156.0,156.0
19,6.0,Бейшекеева Бүбүсаара Багановна,69.0,69.0
20,7.0,Болотбеков Эрмек Болотбекович,208.0,208.0
21,8.0,Бугубаева Батма Токтакуновна,40.0,40.0
22,9.0,Буранов Рамиз Ясынбекович,114.0,114.0
23,10.0,Дурсунов Атамша Латифович,313.0,313.0
24,11.0,Дурсунов Рамазан Шамарданович,69.0,69.0
25,12.0,Жангазиев Улан Суербекович,219.0,219.0
26,13.0,Карагулаков Мирлан Намасович,311.0,311.0
27,14.0,Кармышев Уланбек Александрович,176.0,176.0
28,15.0,Керимкулов Эркинбек Казбекович,248.0,248.0
29,16.0,Кибаров Кибар Халил Ибраимович,189.0,189.0
30,17.0,Кожомкулова Айпери Кубатбековна,217.0,217.0
31,18.0,Койчукеев Эмиль Саатбекович,182.0,182.0
32,19.0,Магаров Жума Мансурович,141.0,141.0
33,20.0,Мамбеталиев Эрнис Омурбекович,153.0,153.0
34,21.0,Момуналиев Рыспек Байдалиевич,142.0,142.0
35,22.0,Осмонов Марат Табалдыевич,63.0,63.0
36,23.0,Темиров Вагиф Алисултанович,41.0,41.0
37,24.0,Тыныстанов Рыспек Исмаилович,229.0,229.0
38,25.0,Фазлиев Рустам Мехралиевич,75.0,75.0
39,26.0,Чалов Азамат Омурбекович,267.0,267.0
40,27.0,Элгондиев Айдар Туратбекович,307.0,307.0
41,28.0,Юсупов Расул Салварович,191.0,191.0
42,29.0,Юсупов Сардар Салварович,191.0,191.0
43,30.0,БААРЫНА КАРШЫ,1.0,1.0
