﻿_id,Избирательный округ,№2 Кара-Жыгыч шайлоо округу,Всего,равно
1,"","","",7401 Шайлоо участогу
2,"","",1018.0,1018.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2233.0,2233.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2344.0,2344.0
5,4. Число погашенных избирательных бюллетеней,"",1215.0,1215.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1018.0,1018.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1006.0,1006.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",976.0,976.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",42.0,42.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АКМАТОВ ТОКТОБЕК КЕМЕЛОВИЧ,176.0,176.0
15,2.0,АСАНОВА МИНАРА КУБАНЫЧБЕКОВНА,209.0,209.0
16,3.0,БАЙБОСОВ ДЖЫРГАЛБЕК ДЖЕКШЕНОВИЧ,167.0,167.0
17,4.0,БАЛТАБАЕВ АДИЛ МАМАШЕВИЧ,247.0,247.0
18,5.0,БЕКЕНОВ КАНЫБЕК МЕЛИСОВИЧ,182.0,182.0
19,6.0,ДЖАПАРОВ УЛАНБЕК ТОКТОГУЛОВИЧ,111.0,111.0
20,7.0,ДОСКЕЕВА ФАТИМА АМАНБЕКОВНА,9.0,9.0
21,8.0,ДУЙШЕКЕЕВ ДЖАНЫШ КЕРИМКУЛОВИЧ,152.0,152.0
22,9.0,ЖАНПЕЙИШОВ ӨМҮРБЕК АБДЫЛДАЕВИЧ,70.0,70.0
23,10.0,ИБРАИМОВ АКИМЖАН ТАИПДЖАНОВИЧ,118.0,118.0
24,11.0,ИМАНАЛИЕВ ЭСЕНБЕК МАЛАЕВИЧ,155.0,155.0
25,12.0,ИМАНАЛИЕВ ТОКТОГУЛ МАЛАЕВИЧ,184.0,184.0
26,13.0,ИСРАПИЛОВ АХМАТЖАН ТОХТАХУНОВИЧ,83.0,83.0
27,14.0,ИШЕНБАЕВ ТУРДУКУЛ ШЕЙШЕНОВИЧ,65.0,65.0
28,15.0,ИШЕНБАЕВ УРМАТ БЕРДИКУЛОВИЧ,92.0,92.0
29,16.0,КУДАЙБЕРГЕНОВ КАЛЫБЕК ТОЛОНОВИЧ,86.0,86.0
30,17.0,КЫШТОБАЕВ РАХИМЖАН КАДЫРБАЕВИЧ,72.0,72.0
31,18.0,МАЙЧИНОВ САЛМООРБЕК ДЖАНЫБЕКОВИЧ,101.0,101.0
32,19.0,МАЛАБАЕВА МАРИНА РАКЫМБЕКОВНА,142.0,142.0
33,20.0,МАНИЯЗОВ ХАМРАЖАН ТУРГАНБЕКОВИЧ,82.0,82.0
34,21.0,МУКАМБЕТОВА НУРИЯ ЖУМАГУЛОВНА,142.0,142.0
35,22.0,НИЯЗОВ КАМИЛЬДЖАН,215.0,215.0
36,23.0,ОРМОКОЕВ УЛАН САБЫРАЛИЕВИЧ,150.0,150.0
37,24.0,САДЫРБАЕВ КУРМАНБЕК БУСУРМАНОВИЧ,210.0,210.0
38,25.0,СУЮНДУКОВ АРСТАН БОЛОТБЕКОВИЧ,148.0,148.0
39,26.0,ТОЙЧУБЕКОВ НУРЛАНБЕК ТАБЫЛДЫЕВИЧ,145.0,145.0
40,27.0,ТОЛОНОВ АДЫЛЕТ ЮСУПАЛИЕВИЧ,10.0,10.0
41,28.0,УЗДЕНОВА МАРИЯ АЧАХМАТОВНА,275.0,275.0
42,29.0,УШУРОВ БАКТИЯР РАХИМОВИЧ,178.0,178.0
43,30.0,ЧОКОМАНОВ АЙБЕК ШОЛТОБЕКОВИЧ,226.0,226.0
44,31.0,ЮСУПОВ БАХИРДИН КАРАБАЕВИЧ,171.0,171.0
45,32.0,БААРЫНА КАРШЫ,4.0,4.0
