﻿_id,Избирательный округ,№3 Калба шайлоо округу,Всего,равно
1,"","","",6087 Калба шайлоо участкасы
2,"","",487.0,487.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",975.0,975.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1003.0,1003.0
5,4. Число погашенных избирательных бюллетеней,"",488.0,488.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",487.0,487.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",484.0,484.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",479.0,479.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абылгазиев Кудурет Ташыбекович,148.0,148.0
15,2.0,Анаркул уулу Бекжан,291.0,291.0
16,3.0,Асымбаев Бактыбек Токтогулович,235.0,235.0
17,4.0,Бериков Каныбек Колпочбаевич,189.0,189.0
18,5.0,Жайчыбек уулу Улан,111.0,111.0
19,6.0,Изабаев Жылдызбек Чиркеевич,95.0,95.0
20,7.0,Изабаев Мелиз Чиркеевич,119.0,119.0
21,8.0,Суранчиев Бактыбек Джусупович,202.0,202.0
22,9.0,Сүйналиев Нурсултан Токтогулович,108.0,108.0
23,10.0,Тургуналиев Бийгазы Калыбекович,63.0,63.0
24,11.0,Усупбекова Айгуль Сейитказымовна,115.0,115.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
