﻿_id,Избирательный округ,№2 Көк-Жар шайлоо округу,Всего,равно
1,"","","",7193 Шайлоо участогу
2,"","",1038.0,1038.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1973.0,1973.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2002.0,2002.0
5,4. Число погашенных избирательных бюллетеней,"",935.0,935.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1038.0,1038.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1038.0,1038.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",996.0,996.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",42.0,42.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫБЕКОВ ТУРЛАБЕК ЗАРЛЫКОВИЧ,126.0,126.0
15,2.0,АЛТЫНБЕК УУЛУ ЗАМИРБЕК,211.0,211.0
16,3.0,АМАНКОЖОЕВ МУРАТ КУБАНЫЧБЕКОВИ,177.0,177.0
17,4.0,АРЫКБАЕВА МЭЭРИМ ЧОРОБЕКОВНА,32.0,32.0
18,5.0,АХМЕТОВ АБДУРАХИМ МАМУДУЕВИЧ,123.0,123.0
19,6.0,БАЙСЕИТОВА АСЕЛЬ МУСАБЕКОВНА,82.0,82.0
20,7.0,БАКИРОВ МЕЛИС АБЫЛМАЖИНОВИЧ,78.0,78.0
21,8.0,БАТЫРКАНОВ КУБАНЫЧ КЫЛЫЧБЕКОВИЧ,18.0,18.0
22,9.0,БЕЙШАЛИЕВА ГУЛЬНАРА АРЫСТАНБЕКОВНА,199.0,199.0
23,10.0,ДЕЙДИЕВ БОРОМБАЙ АБДЫКУЛОВИЧ,169.0,169.0
24,11.0,ДЖАМАНОВ САМАТ ЖООМАРТОВИЧ,221.0,221.0
25,12.0,ДЖАПАКОВ ДАНИЛ КАНАТБЕКОВИЧ,64.0,64.0
26,13.0,ДЖУЗУМОВ РУСЛАН КАНЫБЕКОВИЧ,107.0,107.0
27,14.0,ДЖУМАЛИЕВ ЭДИЛ АСЫКБАЕВИЧ,266.0,266.0
28,15.0,ДУЙШЕНОВ ШАМИЛБЕК ТУНГУЧБАЕВИЧ,194.0,194.0
29,16.0,ЖУЗУМОВ АНВАР ИШЕМБЕКОВИЧ,127.0,127.0
30,17.0,ИСАБЕКОВ РУСЛАН,315.0,315.0
31,18.0,ИСАБЕКОВ ЭМИЛЬ СУЛТАНБЕКОВИЧ,242.0,242.0
32,19.0,ИШЕНГАЗЫ УУЛУ КАЙРАТ,181.0,181.0
33,20.0,КАЗБЕКОВ КАНАТ НАЗАРБЕКОВИЧ,21.0,21.0
34,21.0,КАКИЕВ ТЛЕКТЕШ КАСКЕНОВИЧ,269.0,269.0
35,22.0,КОНУРОВ НУРБЕК КУБАНЫЧБЕКОВИЧ,251.0,251.0
36,23.0,МАЙЛЫБАЕВА ГУЛЬНАРА АЗАТБЕКОВНА,200.0,200.0
37,24.0,МАМБЕТАЛИЕВ ТАЛГАТ ЧУВАКОВИЧ,147.0,147.0
38,25.0,МЕДЕТАЛИЕВ АВТАНДИЛ ТОКОНОВИЧ,154.0,154.0
39,26.0,МУКЕЕВ УРМАТ МУКАНОВИЧ,159.0,159.0
40,27.0,НАСАРБЕКОВ УЛАНБЕК НАСАРБЕКОВИЧ,113.0,113.0
41,28.0,ОРОЗБАЕВ МЕДЕРБЕК КАНЫБЕКОВИЧ,149.0,149.0
42,29.0,ОСМОНАЛИЕВ НУРЛАН ТОКТОБЕКОВИЧ,150.0,150.0
43,30.0,РЫСМЕНДИЕВ ДАМИРДИН КЫДЫРОВИЧ,179.0,179.0
44,31.0,САТКЫНБАЕВ АЗАМАТ ТЕМИРКУЛОВИЧ,124.0,124.0
45,32.0,САТКЫНБАЕВ КАЛЫГУЛ ДЖЕКШЕНОВИЧ,213.0,213.0
46,33.0,СЕРИМБЕТОВ ТАЛГАТ АМАНКЕЛДИЕВИЧ,75.0,75.0
47,34.0,СУЛТАНБЕК УУЛУ АЗАМАТ,114.0,114.0
48,35.0,СУЛТАНОВ МАКСАТ КИДИРГИЧЕВИЧ,81.0,81.0
49,36.0,ТАКИН ЖАКШЫЛЫК,222.0,222.0
50,37.0,ТЕРМЕЧИКОВ АКЫЛБЕК АРЫКБАЕВИЧ,174.0,174.0
51,38.0,ТОКТОБЕКОВ АЙБЕК КАМЧЫБЕКОВИЧ,101.0,101.0
52,39.0,ТУРДАЛИЕВА ЖЫЛДЫЗ АСКЕРБЕКОВНА,104.0,104.0
53,40.0,УСУПОВА ДАМИРА АВАСОВНА,146.0,146.0
54,41.0,ШАЙЛООБЕК УУЛУ НУРБЕК,184.0,184.0
55,42.0,ШАМБЕТОВ ЗАМИР ДЖАНТАЕВИЧ,253.0,253.0
56,43.0,БААРЫНА КАРШЫ,16.0,16.0
