﻿_id,Избирательный округ,№1 шайлоо округу,Всего,равно
1,"","","",7024 шайлоо участкасы
2,"","",608.0,608.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1815.0,1815.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1835.0,1835.0
5,4. Число погашенных избирательных бюллетеней,"",1207.0,1207.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",608.0,608.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",601.0,601.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",566.0,566.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",42.0,42.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматов Кубанычбек Карыпович,198.0,198.0
15,2.0,Алымбаев Акылбек Камсаевич,122.0,122.0
16,3.0,Аманов Акылбек Тенизбекович,281.0,281.0
17,4.0,Арыков Марат Аманатович,197.0,197.0
18,5.0,Асранкулов Рысбек Марлинович,116.0,116.0
19,6.0,Дейдиев Мирбек Кубанычбекович,188.0,188.0
20,7.0,Джапаралиев Арстанбек Аптандилович,182.0,182.0
21,8.0,Дуйшекеева Алтын Абдыкеримовна,123.0,123.0
22,9.0,Дуйшоналиев Акылбек Абдрасулович,219.0,219.0
23,10.0,Дыйканбаев Таштанбек Исмаилович,81.0,81.0
24,11.0,Жумабаев Кайрат Канатович,205.0,205.0
25,12.0,Зарипов Карим Мансурович,230.0,230.0
26,13.0,Ийманалиев Алмаз Абдыбекович,241.0,241.0
27,14.0,Калбаев Мирлан Курманкалиевич,168.0,168.0
28,15.0,Карыбекова Нурзат Шаменбековна,142.0,142.0
29,16.0,Карымшаков Саламат Дуйшонбекович,140.0,140.0
30,17.0,Мажитова Алиман Мелисовна,246.0,246.0
31,18.0,Муканбетов Кубанычбек Эсенбекович,83.0,83.0
32,19.0,Нурланов Жылдызбек Мелисович,183.0,183.0
33,20.0,Омуралиев Нурлан Жылдызевич,0.0,0.0
34,21.0,Орусбаев Азим Калыбекович,121.0,121.0
35,22.0,Рысалиев Кубанычбек Зарыпбекович,131.0,131.0
36,23.0,Садыков Самат Айнилович,159.0,159.0
37,24.0,Турушбеков Шайлообек Осмонкулович,88.0,88.0
38,25.0,Чабанов Орозобек Чабанович,168.0,168.0
39,26.0,Чокоев Джумабек Молдыйсаевич,82.0,82.0
40,27.0,Чокоев Жыргалбек Молдоийсаевич,83.0,83.0
41,28.0,Шаршеев Муратбек Камчыбекович,73.0,73.0
42,29.0,Эсенбеков Айбек Таалайбекович,148.0,148.0
43,30.0,БААРЫНА КАРШЫ,1.0,1.0
