﻿_id,Избирательный округ,№4 Жаңы-Жол шайлоо округу,Всего,не равно,равно
1,"","","",2227 ЖАНЫ-ЖОЛ,2228 КАРА-СYY
2,"","",1034.0,517.0,517.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1746.0,930.0,816.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1840.0,979.0,861.0
5,4. Число погашенных избирательных бюллетеней,"",712.0,413.0,299.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1034.0,517.0,517.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1025.0,513.0,512.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",9.0,4.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",995.0,503.0,492.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",39.0,14.0,25.0
13,№ п/п,Кандидат,всего,Голоса избирателей,Голоса избирателей
14,1.0,Алтыбаев Иезбек Аилиевич,118.0,104.0,14.0
15,2.0,Борбиев Аманжан Асыранович,174.0,155.0,19.0
16,3.0,Доолоталиев Эдилбек Койлубаевич,195.0,37.0,158.0
17,4.0,Жапарова Женишгул Молдокеримовна,264.0,39.0,225.0
18,5.0,Жумалиев Нургалий Кенжетаевич,212.0,207.0,5.0
19,6.0,Кочконбеков Самат Илиязович,306.0,274.0,32.0
20,7.0,Култаев Исабек Сулайманович,118.0,102.0,16.0
21,8.0,Медетбеков Оморбек Онолбекович,108.0,102.0,6.0
22,9.0,Мусуралиев Гулзада Султангазыевна,41.0,40.0,1.0
23,10.0,Орозбаев Заирбек Жумакадырович,192.0,187.0,5.0
24,11.0,Орозов Алмазбек Тургуналыевич,132.0,10.0,122.0
25,12.0,Рысбеков Айбек Эмилбекович,263.0,37.0,226.0
26,13.0,Сатыбалдиева Дарийха Жаркыналиевна,202.0,94.0,108.0
27,14.0,Танкузиев Союзбек Халмирзаевич,163.0,44.0,119.0
28,15.0,Тойчубеков Кубат Мойдунович,98.0,18.0,80.0
29,16.0,Токтоболотова Сыргабу Бусурмановна,72.0,68.0,4.0
30,17.0,Турдалиев Кадыр Кундузбаевич,260.0,53.0,207.0
31,18.0,Эсенжанов Данияр Эсенжанович,383.0,107.0,276.0
32,19.0,БААРЫНА КАРШЫ,0.0,0.0,0.0
