﻿_id,Избирательный округ,№2 Молдо-Асан шайлоо округу,Всего,равно
1,"","","",6028 МОЛДО АСАН
2,"","",623.0,623.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",956.0,956.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",958.0,958.0
5,4. Число погашенных избирательных бюллетеней,"",333.0,333.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",623.0,623.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",623.0,623.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",600.0,600.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",23.0,23.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматалиев Руслан Анарбекович,171.0,171.0
15,2.0,Акматалиев Нурлан Суйунбекович,83.0,83.0
16,3.0,Акматбеков Батырбек Марыпбекович,67.0,67.0
17,4.0,Баялиев Тимур Сатыбаевич,0.0,0.0
18,5.0,Беренов Эрмек Төлөбекович,102.0,102.0
19,6.0,Дуйшенов Руслан Ашимбекович,123.0,123.0
20,7.0,Жумабаев Эмилбек Азимкулович,123.0,123.0
21,8.0,Кудайбергенов Нурлан Болотович,210.0,210.0
22,9.0,Назаралиев Максатбек Жумагулович,145.0,145.0
23,10.0,Назаралиев Нурбек Жетибаевич,221.0,221.0
24,11.0,Озубеков Динмухамед Аманбекович,128.0,128.0
25,12.0,Орозбаев Чолпон Ибраимович,199.0,199.0
26,13.0,Рысалиева Керимбүбү Сулаймановна,175.0,175.0
27,14.0,Токтогул уулу Кундузбек,92.0,92.0
28,15.0,Токтогулов Мухамбеталы Койчубаевич,177.0,177.0
29,16.0,Узенова Камила Алымбаевна,63.0,63.0
30,17.0,БААРЫНА КАРШЫ,0.0,0.0
