﻿_id,Избирательный округ,№4 Корумду шайлоо округу,Всего,равно
1,"","","",3070 КОРУМДУ
2,"","",382.0,382.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1037.0,1037.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1047.0,1047.0
5,4. Число погашенных избирательных бюллетеней,"",655.0,655.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",382.0,382.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",378.0,378.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",375.0,375.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АКМАТОВ БАКТЫБЕК САГЫНДЫКОВИЧ,146.0,146.0
15,2.0,ИЛИПАЕВ КАЙРАТ АСКАРОВИЧ,54.0,54.0
16,3.0,ИСАЕВ ТӨЛӨМҮШ ТУРДАЛИЕВИЧ,99.0,99.0
17,4.0,КАДАЕВА БАКТЫГУЛ КАДЫРОВНА,142.0,142.0
18,5.0,КАЙЧИЕВА ДИНАР ЖАМБАЕВНА,89.0,89.0
19,6.0,КАРЫМШАКОВ ЖАКШЫБАЙ,39.0,39.0
20,7.0,МАМЫТКАНОВ БАКЫТ РАКЫМЖАНОВИЧ,126.0,126.0
21,8.0,МУСТАФА УУЛУ АЛМАЗБЕК,8.0,8.0
22,9.0,НУРСАПА УУЛУ ТАЛГАРТ,50.0,50.0
23,10.0,ТАЛБАЕВ ЖАНЫБАЙ АСАНКАЛЫКОВИЧ,95.0,95.0
24,11.0,ТАЛДЫБАЕВА САЛИМА НУРСАПАЕВНА,142.0,142.0
25,12.0,УЗАКОВ КӨЧӨРБАЙ АСАНОВИЧ,67.0,67.0
26,13.0,ШУЛГАУБАЕВ МИРЗАТ АУБАКИРОВИЧ,78.0,78.0
27,14.0,БААРЫНА КАРШЫ,1.0,1.0
