﻿_id,Избирательный округ,№2 Май шайлоо округу,Всего,равно
1,"","","",6018 Кара-Суу шайлоо участкасы
2,"","",457.0,457.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1016.0,1016.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1019.0,1019.0
5,4. Число погашенных избирательных бюллетеней,"",559.0,559.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",457.0,457.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",454.0,454.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",429.0,429.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",28.0,28.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бейшенов Макулбек Усенович,127.0,127.0
15,2.0,Ботобаев Алим Кенжешович,106.0,106.0
16,3.0,Джакып уулу Изат,164.0,164.0
17,4.0,Дүйшеналиев Улукбек Жолдошбекович,162.0,162.0
18,5.0,Коконов Алтынбек Калыевич,160.0,160.0
19,6.0,Куралов Нурлан Сатылганович,148.0,148.0
20,7.0,Мураталиев Мирхат Талантович,24.0,24.0
21,8.0,Ниязбеков Айткул Момбекович,178.0,178.0
22,9.0,Озубеков Ильяс Кемелбекович,148.0,148.0
23,10.0,Омурзаков Адильбек Ашимович,75.0,75.0
24,11.0,Рыскулов Талантбек Ракынович,150.0,150.0
25,12.0,Субанкулов Максат Саламатович,77.0,77.0
26,13.0,Турдуматов Самат Токторович,106.0,106.0
27,14.0,Турсунов Бекмурат Абылкасымович,135.0,135.0
28,15.0,Узенов Нургазы Дубанбекович,140.0,140.0
29,16.0,БААРЫНА КАРШЫ,2.0,2.0
