﻿_id,Избирательный округ,№2 Сары-Булак шайлоо округу,Всего,равно
1,"","","",4163 САРЫ-БУЛАК
2,"","",90.0,90.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",166.0,166.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",168.0,168.0
5,4. Число погашенных избирательных бюллетеней,"",76.0,76.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",90.0,90.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",90.0,90.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",90.0,90.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Адамалиев Талайбек Калыбаевич,22.0,22.0
15,2.0,Алышпаева Светлена Турашовна,61.0,61.0
16,3.0,Бейшеналиев Майрамбек,40.0,40.0
17,4.0,Дүйшөнбиев Ырысбек Чычканбаевич,39.0,39.0
18,5.0,Жаналиев Туйгунбек Ботоевич,23.0,23.0
19,6.0,Исраилов Расул Тукуевич,31.0,31.0
20,7.0,Саалаев Джумгалбек Асакеевич,31.0,31.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
