﻿_id,Избирательный округ,№5 Шалка шайлоо округу,Всего,не равно
1,"","","",2182 ШАЛКА
2,"","",926.0,926.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1827.0,1827.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1845.0,1845.0
5,4. Число погашенных избирательных бюллетеней,"",901.0,901.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",926.0,926.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",926.0,926.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",919.0,919.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Ажыкулов Нуржан Ташполотович,138.0,138.0
15,2.0,Анарбаев Замирбек Сатыбалдыевич,324.0,324.0
16,3.0,Апсабырова Асель Байышовна,194.0,194.0
17,4.0,Артыков Мелис Куламидинович,164.0,164.0
18,5.0,Атаев Талантбек Токтошевич,113.0,113.0
19,6.0,Аттокурова Жумагуль Жоробековна,153.0,153.0
20,7.0,Кадыбаева Гүлжамал Жунусбековна,84.0,84.0
21,8.0,Капаров Темирбек Алмурзаевич,193.0,193.0
22,9.0,Кудайбердиев Улан Мирович,375.0,375.0
23,10.0,Кудайназаров Кочконбай Парпибаевич,124.0,124.0
24,11.0,Курбаналиев Кадырбек Тургунович,121.0,121.0
25,12.0,Маматкулов Санжарбек Примкулович,103.0,103.0
26,13.0,Маражапов Надырбек Эрмаматович,119.0,119.0
27,14.0,Муратов Нургазы Абдырахманович,324.0,324.0
28,15.0,Мурзакулов Мирлан Равшанбекович,136.0,136.0
29,16.0,Насиров Эркинбек Жунусович,85.0,85.0
30,17.0,Нусупбеков Заирбек Мамашович,165.0,165.0
31,18.0,Султанов Акылбек Раимкулович,346.0,346.0
32,19.0,Таштемиров Ыманаалы Надырбекович,198.0,198.0
33,20.0,БААРЫНА КАРШЫ,0.0,0.0
