﻿_id,Избирательный округ,№8 Медресе шайлоо округу,Всего,равно
1,"","","",5235 ФУРКАТ шайлоо участкасы
2,"","",845.0,845.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2346.0,2346.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2373.0,2373.0
5,4. Число погашенных избирательных бюллетеней,"",1501.0,1501.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",845.0,845.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",845.0,845.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",523.0,523.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",322.0,322.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматов Сапарбек Жунусович,0.0,0.0
15,2.0,Аман уулу Алмазбек,228.0,228.0
16,3.0,Калмаматова Элиза Бакалбаевна,85.0,85.0
17,4.0,Кубанычбеков Азизбек Кубанычбекович,269.0,269.0
18,5.0,Рахманова Дилбара Айтбаевна,93.0,93.0
19,6.0,Рыскелдиев Нээткабыл Рыскелдиевич,235.0,235.0
20,7.0,Усманов Замирбек Токорович,177.0,177.0
21,8.0,Шакиров Дали Азимович,101.0,101.0
22,9.0,БААРЫНА КАРШЫ,1.0,1.0
