﻿_id,Избирательный округ,№3 Ак-Кыя шайлоо округу,Всего,равно
1,"","","",5007 АК-КЫЯ
2,"","",500.0,500.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1362.0,1362.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1365.0,1365.0
5,4. Число погашенных избирательных бюллетеней,"",862.0,862.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",500.0,500.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",491.0,491.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",9.0,9.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",484.0,484.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",16.0,16.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдибаитов Жоодарбек Маканбаевич,278.0,278.0
15,2.0,Ажиев Джумабек Пазылович,159.0,159.0
16,3.0,Амиракулов Үмөтбек Орозбаевич,130.0,130.0
17,4.0,Жакеев Эркинбек Макешович,218.0,218.0
18,5.0,Карыбеков Алимбек Кенжекулович,200.0,200.0
19,6.0,Курманбаев Ибраим Шамшиевич,239.0,239.0
20,7.0,Пачаров Акматбек,162.0,162.0
21,8.0,Токтосунов Амат Калмаматович,335.0,335.0
22,9.0,Эргешов Беделбай,239.0,239.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
