﻿_id,Избирательный округ,№2 Сретенка шайлоо округу,Всего,равно
1,"","","",7283 СШ ЗАРЯ им. Т. АРЫКОВА
2,"","",354.0,354.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",597.0,597.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",597.0,597.0
5,4. Число погашенных избирательных бюллетеней,"",243.0,243.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",354.0,354.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",353.0,353.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",343.0,343.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Автандилов Эрмек Автандилович,156.0,156.0
15,2.0,Асаналиев Нурбек Бекташович,179.0,179.0
16,3.0,Байгабатов Бакытбек Казакбаевич,154.0,154.0
17,4.0,Бакиров Таалайбек Октябревич,130.0,130.0
18,5.0,Бутумбаев Замирбек Асеинович,93.0,93.0
19,6.0,Керимкулов Алтынбек Турарбекович,68.0,68.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
