﻿_id,Избирательный округ,№3 Кош-Болот шайлоо округу,Всего,равно
1,"","","",2371 КОШ-БОЛОТ
2,"","",204.0,204.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",392.0,392.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",392.0,392.0
5,4. Число погашенных избирательных бюллетеней,"",188.0,188.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",204.0,204.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",204.0,204.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",197.0,197.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алишер уулу Курбанали,98.0,98.0
15,2.0,Жанболотов Азамат Эркинович,52.0,52.0
16,3.0,Касымбеков Канатбек Таштемирович,69.0,69.0
17,4.0,Курбанкулов Жаналы Наралыевич,32.0,32.0
18,5.0,Рыскулов Кундузбек Нурмаматович,6.0,6.0
19,6.0,Тургунбай уулу Олжобек,62.0,62.0
20,7.0,Шабданов Курманбек Жуманазарович,34.0,34.0
21,8.0,Шарипов Асылбек Исмаилович,53.0,53.0
22,9.0,Эсеналиева Атыркан Мадраимовна,80.0,80.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
