﻿_id,Избирательный округ,Бирдик шайлоо округу,Всего,не равно
1,"","","",7128 шайлоо участкасы
2,"","",366.0,366.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1240.0,1240.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1224.0,1224.0
5,4. Число погашенных избирательных бюллетеней,"",874.0,874.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",366.0,366.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",356.0,356.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",351.0,351.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",15.0,15.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абакирова Нуржан Озетовна,139.0,139.0
15,2.0,Абдрахманов Азим Алымкулович,138.0,138.0
16,3.0,Акматов Нурсултан Тынчтыкбекович,135.0,135.0
17,4.0,Байдолотов Омуркан Искендерович,170.0,170.0
18,5.0,Джайлобаев Жумабай Саматович,113.0,113.0
19,6.0,Ермаханбетов Олжас Ермаханбетович,129.0,129.0
20,7.0,Исмаиров Рашид Лемезарович,139.0,139.0
21,8.0,Каркенова Рано Омарбековна,177.0,177.0
22,9.0,Кемеров Леджер Эрсмаевич,66.0,66.0
23,10.0,Куттуков Валихан Абдукаримович,84.0,84.0
24,11.0,Лиров Рашид Ихрович,96.0,96.0
25,12.0,Маахунов Сулейман Ихияевич,86.0,86.0
26,13.0,Мафлинов Ахмед Азисович,97.0,97.0
27,14.0,Мафлинов Юсуп Сулейманович,143.0,143.0
28,15.0,Миншанло Чишир Дунлазович,122.0,122.0
29,16.0,Мусахунов Абдулла Сурович,128.0,128.0
30,17.0,Мусахунов Шимар Сурович,147.0,147.0
31,18.0,Нухарова Айша Динляновна,44.0,44.0
32,19.0,Нухаров Юсуп Харкиевич,112.0,112.0
33,20.0,Осмонов Абдыжапар Кермалыевич,135.0,135.0
34,21.0,Сарбашев Бакир Эркинбекович,123.0,123.0
35,22.0,Супахунов Исмаил Джемаевич,141.0,141.0
36,23.0,Сушанло Харки Джумарович,47.0,47.0
37,24.0,Ханшанло Санхур Сулейманович,136.0,136.0
38,25.0,Харсанов Закир Юсупович,80.0,80.0
39,26.0,Харсанов Рустам Ильясович,110.0,110.0
40,27.0,Шолоэров Сарди Дауевич,143.0,143.0
41,28.0,Шурбеков Мирлан Джакыйбекович,100.0,100.0
42,29.0,БААРЫНА КАРШЫ,1.0,1.0
