﻿_id,Избирательный округ,№2 Учкун шайлоо округу,Всего,равно
1,"","","",4052 УЧКУН шайлоо участкасы
2,"","",672.0,672.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1517.0,1517.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1540.0,1540.0
5,4. Число погашенных избирательных бюллетеней,"",845.0,845.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",672.0,672.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",664.0,664.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",8.0,8.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",657.0,657.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",15.0,15.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдаев Молдоыбырай Жумагулович,194.0,194.0
15,2.0,Кайыпов Бактыбек Асанакунович,292.0,292.0
16,3.0,Карабалаев Мирбек,236.0,236.0
17,4.0,Кулмамбетов Максатбек Кубатбекович,125.0,125.0
18,5.0,Курманов Кылычбек Бейшенбекович,347.0,347.0
19,6.0,Мадылканов Темирбек Шамшыбекович,122.0,122.0
20,7.0,Макеналиев Бердибек Дуйшоналиевич,210.0,210.0
21,8.0,Мокеев Жетиген Чортонович,181.0,181.0
22,9.0,Мурсалиева Бурулсун Касыгуловна,210.0,210.0
23,10.0,Мусалиев Нурбек Самсалиевич,99.0,99.0
24,11.0,Ногойбаев Бекиш,159.0,159.0
25,12.0,Орозалиев Абас Шаршеналиевич,244.0,244.0
26,13.0,Оторов Бекжан Турсунович,120.0,120.0
27,14.0,Токсобаев Жээнкул Эшбаевич,260.0,260.0
28,15.0,Токтоналиев Усон Капаркулович,158.0,158.0
29,16.0,Токтосеитов Нурлан Суербекович,108.0,108.0
30,17.0,Усенов Ырысбек Таалайбекович,263.0,263.0
31,18.0,Шамурзаев Доктурбек Акматович,271.0,271.0
32,19.0,БААРЫНА КАРШЫ,0.0,0.0
