﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",3108 ИЧКЕ-ЖЕРГЕЗ
2,"","",558.0,558.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1109.0,1109.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1133.0,1133.0
5,4. Число погашенных избирательных бюллетеней,"",551.0,551.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",558.0,558.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",535.0,535.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",23.0,23.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",547.0,547.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АДЫГУЛОВ АЙБЕК КАНЫБЕКОВИЧ,187.0,187.0
15,2.0,АЖЫБЕКОВ ТААЛАЙБЕК ИМАНБЕКОВИЧ,283.0,283.0
16,3.0,АКЫМБАЕВ АЗАМАТ БЕЙШЕНОВИЧ,124.0,124.0
17,4.0,ЖАСЫНЖАНОВ ТУРАРЖАН ЖАСЫНЖАНОВИЧ,169.0,169.0
18,5.0,ИЯЗБЕКОВ РУСЛАН РЫСПЕКОВИЧ,147.0,147.0
19,6.0,КАНГЕЛДИЕВ БЕРДИБЕК СЫРГАКОВИЧ,138.0,138.0
20,7.0,ОМУРАЛИЕВ АБДЫКЕРИМ АКИМБАЕВИЧ,197.0,197.0
21,8.0,ОТОРБАЕВ ТАЛАНТБЕК КАРЫМШАКОВИЧ,145.0,145.0
22,9.0,САДАБАЕВ РУСЛАН БЕРДИКОЖОЕВИЧ,254.0,254.0
23,10.0,САРИЕВ НУРБЕК ТУРДУБАЕВИЧ,171.0,171.0
24,11.0,ТОКБАЕВ ЭЛДОС ТАЛАНТБЕКОВИЧ,169.0,169.0
25,12.0,ТУРСУНБАЕВ МАКСАТ СУЛТАНОВИЧ,212.0,212.0
26,13.0,УЗБЕКОВ АСКАРБЕК КАРЫПАЕВИЧ,135.0,135.0
27,14.0,ЧОЛПОНБАЕВ ТЕМИРЛАН БЕЙШЕБЕКОВИЧ,179.0,179.0
28,15.0,БААРЫНА КАРШЫ,0.0,0.0
