﻿_id,Избирательный округ,№2 Орто-Кууганды шайлоо округу,Всего,равно
1,"","","",4113 ОРТО-КУУГАНДЫ шайлоо участкасы
2,"","",909.0,909.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1843.0,1843.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1943.0,1943.0
5,4. Число погашенных избирательных бюллетеней,"",934.0,934.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",909.0,909.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",884.0,884.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",25.0,25.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",835.0,835.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",74.0,74.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдаев Эрнисбек Докдурбекович,208.0,208.0
15,2.0,Аблабеков Тилекбек Кожоналиевич,24.0,24.0
16,3.0,Аблабекова Айнура Сапарбековна,195.0,195.0
17,4.0,Адранов Кенчибек Абдыкулович,24.0,24.0
18,5.0,Адышов Бекболот Мукамедович,296.0,296.0
19,6.0,Акматова Турсун Темиркуловна,225.0,225.0
20,7.0,Алканов Адилет Жекшенбекович,152.0,152.0
21,8.0,Байтемиров Шекаалы Зарлыкович,201.0,201.0
22,9.0,Джамгырчиев Эркинбек Төрөбекович,99.0,99.0
23,10.0,Джумабеков Эрнс Тургуналиевич,16.0,16.0
24,11.0,Дюшеев Нурбек Темирбекович,139.0,139.0
25,12.0,Жапанов Канатбек Жолдошевич,105.0,105.0
26,13.0,Жумалиев Алмазбек Азимканович,263.0,263.0
27,14.0,Жусупов Раимбек Асанбекович,153.0,153.0
28,15.0,Идрисов Талантбек,63.0,63.0
29,16.0,Имакеева Бериса Алтыбаевна,232.0,232.0
30,17.0,Кадырбаев Жумагул Усеинович,14.0,14.0
31,18.0,Казыбеков Шаршенбек Мамакеевич,148.0,148.0
32,19.0,Качкынбаев Кайрат Кедейбекович,331.0,331.0
33,20.0,Кенжекулов Баатырбек Кенжекулович,21.0,21.0
34,21.0,Маткеримов Азамат Рустанбекович,50.0,50.0
35,22.0,Матыкеев Жакыпбек Дөөлөтбекович,195.0,195.0
36,23.0,Молдалиев Талгартбек Алиякматович,230.0,230.0
37,24.0,Момуналиев Алмазбек Эсенбекович,48.0,48.0
38,25.0,Орозканов Бекчоро Камчыбекович,207.0,207.0
39,26.0,Орозканов Кенжебек Насыбалиевич,16.0,16.0
40,27.0,Рыскулов Майрамбек Замирбекович,145.0,145.0
41,28.0,Салмоорбек уулу Батырбек,61.0,61.0
42,29.0,Сапаров Жеңишбек Каракойчуевич,99.0,99.0
43,30.0,Сатаров Азамат Таштанбекович,118.0,118.0
44,31.0,Сейдинов Жумгалбек Табылдиевич,136.0,136.0
45,32.0,Смаилов Бакытбек Каканович,58.0,58.0
46,33.0,Смаилов Улукбек Кубанычбекович,215.0,215.0
47,34.0,Сулайманов Жолдошбек Зарылбекович,136.0,136.0
48,35.0,Султаналиев Ишенбек Ибраимович,213.0,213.0
49,36.0,Султаналиева Кундуз Токоновна,130.0,130.0
50,37.0,Төлөшев Кубатбек Токтобекович,200.0,200.0
51,38.0,Тулежанова Роза Асановна,90.0,90.0
52,39.0,Чекиров Кубанычбек Турганбекович,25.0,25.0
53,40.0,Шурубеков Бактыбек Алтынбекович,293.0,293.0
54,41.0,БААРЫНА КАРШЫ,0.0,0.0
