﻿_id,Избирательный округ,№3 Кызыл-Жылдыз шайлоо округу,Всего,равно
1,"","","",2354 КЫЗЫЛ-ЖЫЛДЫЗ
2,"","",939.0,939.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1651.0,1651.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1720.0,1720.0
5,4. Число погашенных избирательных бюллетеней,"",712.0,712.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",939.0,939.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",925.0,925.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",14.0,14.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",910.0,910.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",29.0,29.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айтмурза уулу Азизбек,350.0,350.0
15,2.0,Акматалиев Муратбек Кенешович,166.0,166.0
16,3.0,Арасулов Кубанычбек Сатикеевич,179.0,179.0
17,4.0,Бекишов Абдыбек Дуйшебекович,273.0,273.0
18,5.0,Болотбеков Жылдызбек Салмоорбекович,85.0,85.0
19,6.0,Бусурманов Эмилбек Шерматович,258.0,258.0
20,7.0,Жайылов Омурбек Токтонбаевич,160.0,160.0
21,8.0,Керимова Айнура Женишовна,202.0,202.0
22,9.0,Койчубаев Азизбек Алыбекович,93.0,93.0
23,10.0,Мамырбаев Алтынбек Жолдошбекович,124.0,124.0
24,11.0,Мейманжанов Мирлан Барпыбаевич,309.0,309.0
25,12.0,Назарбаев Доолотбек Бечелович,18.0,18.0
26,13.0,Октонбеков Марс Эрмекбаевич,293.0,293.0
27,14.0,Сарбагышов Илимбек Туткучович,193.0,193.0
28,15.0,Сасыкулов Нурмамбет Нышанович,247.0,247.0
29,16.0,Сулпукоров Алмас Кайсарбаевич,209.0,209.0
30,17.0,Ысырайылов Жумабек Сапардинович,174.0,174.0
31,18.0,БААРЫНА КАРШЫ,0.0,0.0
