﻿_id,Избирательный округ,№2 Ничке-Сай шайлоо округу,Всего,равно
1,"","","",2241 НИЧКЕ-САЙ
2,"","",360.0,360.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",995.0,995.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1032.0,1032.0
5,4. Число погашенных избирательных бюллетеней,"",458.0,458.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",537.0,537.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",530.0,530.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",525.0,525.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",12.0,12.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкайымов Нурданбек Акышович,79.0,79.0
15,2.0,Автандилов Асыл Автандилович,91.0,91.0
16,3.0,Амирдинов Роламин Авазович,124.0,124.0
17,4.0,Апышов Асылбек Зарылбекович,128.0,128.0
18,5.0,Бакиев Ойлобос,24.0,24.0
19,6.0,Бекмуратов Санжарбек Курманбекович,165.0,165.0
20,7.0,Борбуев Таалайбек Тургуналыевич,119.0,119.0
21,8.0,Жапарова Созулкан Шарабидиновна,54.0,54.0
22,9.0,Исаев Абдисатар Эргешович,100.0,100.0
23,10.0,Мамбетов Нуржигит Кантарбекович,98.0,98.0
24,11.0,Мундузбаев Эсенбек Сарбанович,97.0,97.0
25,12.0,Ныязбекова Мира Кокумбаевна,148.0,148.0
26,13.0,Орозбеков Сейитбек Байголопович,73.0,73.0
27,14.0,Сарбалаев Кубантай Сейитбекович,53.0,53.0
28,15.0,Талипова Аяткан Осмоновна,181.0,181.0
29,16.0,Темиркулов Кенешбек Бексултанович,61.0,61.0
30,17.0,Тиленбаева Тотуя Мамбетжановна,178.0,178.0
31,18.0,Туту уулу Эрлан,112.0,112.0
32,19.0,Тынчтыкбеков Осмонкул Тынчтыкбекович,147.0,147.0
33,20.0,Утуров Чолпонбек Зекирович,127.0,127.0
34,21.0,Чолпонкулов Расулбек Медербекович,4.0,4.0
35,22.0,БААРЫНА КАРШЫ,1.0,1.0
