﻿_id,Избирательный округ,№5 Уч-Коргон шайлоо округу,Всего,равно
1,"","","",6016 Уч-Коргон шайлоо участкасы
2,"","",352.0,352.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",608.0,608.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",663.0,663.0
5,4. Число погашенных избирательных бюллетеней,"",255.0,255.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",353.0,353.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",352.0,352.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",347.0,347.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акимбаев Алмазбек Абдижалилович,202.0,202.0
15,2.0,Акимбаев Сухраб Аширбаевич,237.0,237.0
16,3.0,Касымов Азиз Азимович,113.0,113.0
17,4.0,Миршакирова Анаркан Казакбаевна,121.0,121.0
18,5.0,Полотов Руслан Ташкожоевич,224.0,224.0
19,6.0,Рахманкулов Муслим Иматкулович,39.0,39.0
20,7.0,Сопубекова Мира Джакыповна,62.0,62.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
