﻿_id,Избирательный округ,№4 Джон-Арык шайлоо округу,Всего,равно
1,"","","",7334 Джон-Арык шайлоо участкасы
2,"","",253.0,253.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",478.0,478.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",488.0,488.0
5,4. Число погашенных избирательных бюллетеней,"",225.0,225.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",253.0,253.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",253.0,253.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",250.0,250.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Ботоханов Рустам Джумабекович,117.0,117.0
15,2.0,Дуйшенов Муса Асылбекович,53.0,53.0
16,3.0,Иманалиева Майрамкул Джабуевна,138.0,138.0
17,4.0,Турдакунова Айнура Иманбаевна,110.0,110.0
18,5.0,БААРЫНА КАРШЫ,1.0,1.0
