﻿_id,Избирательный округ,№2 Гроздь шайлоо округу,Всего,равно
1,"","","",7169 Шайлоо участогу
2,"","",588.0,588.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",955.0,955.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",960.0,960.0
5,4. Число погашенных избирательных бюллетеней,"",367.0,367.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",588.0,588.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",566.0,566.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",22.0,22.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",565.0,565.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",23.0,23.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЛЫМОВ БАКЕН АЛЫМОВИЧ,35.0,35.0
15,2.0,БАЗАРКУЛОВ УСЕНБАЙ ШАМШИБЕКОВИЧ,295.0,295.0
16,3.0,БАЙМУРЗАЕВ АЗИС МУСАБЕКОВИЧ,155.0,155.0
17,4.0,ВОРОШИХИНА ОЛЬГА ВИКТОРОВНА,162.0,162.0
18,5.0,ДОЗАЛИЕВА АЛИМАН ТОШТУКОВНА,174.0,174.0
19,6.0,ДУЙШЕКЕЕВ ЖЕНИШБЕК ОНДОБЕКОВИЧ,69.0,69.0
20,7.0,ИШИМКАНОВ КАЛЫС КЫДЫГАЛИЕВИЧ,67.0,67.0
21,8.0,КАРЫМБАЕВА РЫСКУЛЬ АДЫЛБЕКОВНА,20.0,20.0
22,9.0,КУРУЧБЕКОВ ШАКИР ТУРСУНБАЕВИЧ,54.0,54.0
23,10.0,НАСЫРОВ НУРЛАН РЫСБЕКОВИЧ,95.0,95.0
24,11.0,ОРМОКОЕВ ЭМИЛЬ БУДАЙБЕКОВИЧ,126.0,126.0
25,12.0,СЫДЫКОВ АЗАТ ИШИМБЕКОВИЧ,175.0,175.0
26,13.0,ТЫНАЛИЕВА ПЕРИЗАТ БОРИСОВНА,215.0,215.0
27,14.0,УТУРКЕЕВА АЙГЕРИМ ТЕМИРКУЛОВНА,153.0,153.0
28,15.0,ШАРШЕНОВ АХМАТБЕК КУБАНЫЧБЕКОВИЧ,118.0,118.0
29,16.0,БААРЫНА КАРШЫ,1.0,1.0
