﻿_id,Избирательный округ,№6 Жар-Башы шайлоо округу,Всего,равно
1,"","","",2416 ЖАР БАШЫ
2,"","",634.0,634.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1416.0,1416.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1397.0,1397.0
5,4. Число погашенных избирательных бюллетеней,"",782.0,782.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",634.0,634.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",634.0,634.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",625.0,625.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыллабекова Тамаракан Атанбековна,192.0,192.0
15,2.0,Анакеев Рахматилла Сыдыкович,264.0,264.0
16,3.0,Арсланбеков Нурболот Эркинбаевич,158.0,158.0
17,4.0,Бобаназаров Ырысбек Сулайманович,121.0,121.0
18,5.0,Доолоталиев Оросбай Эрназарович,120.0,120.0
19,6.0,Исакеев Жаныбек Калыбекович,264.0,264.0
20,7.0,Итибаев калмамбет Тургуналиевич,218.0,218.0
21,8.0,Молдобеков Аалы Молдобекович,261.0,261.0
22,9.0,Ниязалиев Шердалы Анарбекович,86.0,86.0
23,10.0,Омурбеков Арстанбай Рыскулович,60.0,60.0
24,11.0,Тиллабаев Чинорбек Козимович,178.0,178.0
25,12.0,Торобеков Дияз Токтогулович,130.0,130.0
26,13.0,Тургунбеков Улукбек Боронбаевич,126.0,126.0
27,14.0,БААРЫНА КАРШЫ,3.0,3.0
