﻿_id,Избирательный округ,№3 Бакай-Таш шайлоо округу,Всего,равно
1,"","","",6104 Бакай-Таш шайлоо участкасы
2,"","",324.0,324.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",752.0,752.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",767.0,767.0
5,4. Число погашенных избирательных бюллетеней,"",428.0,428.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",324.0,324.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",324.0,324.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",320.0,320.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бегалиев Мурат Буланбекович,151.0,151.0
15,2.0,Джапаров Мелис Мырзакулович,187.0,187.0
16,3.0,Жусуп уулу Эрнис,131.0,131.0
17,4.0,Жусупжанова Нурзат Мамбетовна,59.0,59.0
18,5.0,Озубеков Мусур Жылкычиевич,174.0,174.0
19,6.0,Рысалиев Куручбек Токтогазиевич,38.0,38.0
20,7.0,Токтоболотов Береке Муратбекович,178.0,178.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
