﻿_id,Избирательный округ,№5 Көк-Жар шайлоо округу,Всего,равно
1,"","","",4006 “Көк-Жар” шайлоо участкасы
2,"","",427.0,427.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1056.0,1056.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1065.0,1065.0
5,4. Число погашенных избирательных бюллетеней,"",629.0,629.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",427.0,427.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",427.0,427.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",407.0,407.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",20.0,20.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраманов Адилхан,16.0,16.0
15,2.0,Абдымаликов Элдияр,205.0,205.0
16,3.0,Асанбаева Клара Асановна,161.0,161.0
17,4.0,Жангазиев Нурсултан Нурадинович,0.0,0.0
18,5.0,Каденов Талантбек,235.0,235.0
19,6.0,Касмалиев Жаңыбай Алтымышович,71.0,71.0
20,7.0,Кермалиева Быйтыкан Калкановна,99.0,99.0
21,8.0,Кожобердиев Жоомарт Чомоевич,26.0,26.0
22,9.0,Маамытов Темирбек Асанакунович,27.0,27.0
23,10.0,Муратова Замира Капаровна,113.0,113.0
24,11.0,БААРЫНА КАРШЫ,3.0,3.0
