﻿_id,Избирательный округ,№4 шайлоо округу,Всего,не равно
1,"","","",7402 ВОЕННО-АНТОНОВСКАЯ ШКОЛА ГИМНАЗИИ
2,"","",853.0,853.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2149.0,2149.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2149.0,2149.0
5,4. Число погашенных избирательных бюллетеней,"",1296.0,1296.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",853.0,853.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",842.0,842.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",839.0,839.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",14.0,14.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акунов Кайратбек Эсенгулович,179.0,179.0
15,2.0,Акматалиева Жамал Максутовна,90.0,90.0
16,3.0,Акматалиева Зинаида Кубанычбековна,78.0,78.0
17,4.0,Аземов Доктурбек Шурубекович,205.0,205.0
18,5.0,Аманжанов Койчубек Жакыпбекович,119.0,119.0
19,6.0,Байзаков Шамурат Нуркулович,75.0,75.0
20,7.0,Бокомбаев Нурсуланбек Мамыркожоевич,260.0,260.0
21,8.0,Батырканов Майрамбек Темирбекович,167.0,167.0
22,9.0,Джелчиев Джаркынбек Сагынбекович,155.0,155.0
23,10.0,Джетышиков Нурлан Солтобаевич,131.0,131.0
24,11.0,Дубинина Оксана Николаевна,57.0,57.0
25,12.0,Ещенко Кубанычбек Викторович,147.0,147.0
26,13.0,Жапаркулов Улукбек Замирбекович,67.0,67.0
27,14.0,Зайнидинов Алманбет Мансурович,173.0,173.0
28,15.0,Конушалиев Азисбек Сейитбекович,103.0,103.0
29,16.0,Кульджабаев Дамир Кыязбекович,216.0,216.0
30,17.0,Курманбеков Омурбек,141.0,141.0
31,18.0,Молдокулов Азамат Антонбекович,216.0,216.0
32,19.0,Мурадов Шахюсуф Суфиевич,35.0,35.0
33,20.0,Ниязалиев Канатбек Аманбекович,138.0,138.0
34,21.0,Орозалы кызы Лира,148.0,148.0
35,22.0,Рыспаев Амангельды Кожобекович,139.0,139.0
36,23.0,Турдубек уулу Урмат,29.0,29.0
37,24.0,Шейшеналиев Шаведин,80.0,80.0
38,25.0,Эсенжанов Нурадин Бекболотович,62.0,62.0
39,26.0,БААРЫНА КАРШЫ,14.0,14.0
