﻿_id,Избирательный округ,№2 Семеновка шайлоо округу,Всего,равно
1,"","","",3041 СЕМЕНОВКА
2,"","",573.0,573.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1650.0,1650.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1667.0,1667.0
5,4. Число погашенных избирательных бюллетеней,"",1077.0,1077.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",573.0,573.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",573.0,573.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",553.0,553.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",20.0,20.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алчакпаева Алмабубу Омуровна,67.0,67.0
15,2.0,Асанакунова Гульнара Усенбековна,0.0,0.0
16,3.0,Ботпаев Байыш Токтошевич,174.0,174.0
17,4.0,Букараев Азамат Рыспекович,56.0,56.0
18,5.0,Бургиев Осмонкул Барактабасович,98.0,98.0
19,6.0,Герман Лариса Викторовна,200.0,200.0
20,7.0,Джамгерчиев Азат Асанбекович,118.0,118.0
21,8.0,Джамгырчиев Ринат Каныбекович,161.0,161.0
22,9.0,Ильязов Муратбек Асанович,147.0,147.0
23,10.0,Искакова Джаныл Асанакуновна,112.0,112.0
24,11.0,Казиев Олжобек Бакасович,85.0,85.0
25,12.0,Кенченбаев Айдарбек Калматаевич,115.0,115.0
26,13.0,Киизгапов Анвар Мустафаевич,140.0,140.0
27,14.0,Кобегенов Адылкан Капасович,95.0,95.0
28,15.0,Малдыбаев Нурсат Саламатович,110.0,110.0
29,16.0,Молдогазиев Аскарбек Шабданбекович,224.0,224.0
30,17.0,Раимбеков Эрлан Табалдиевич,120.0,120.0
31,18.0,Садыкеев Таалайбек Асанбаевич,128.0,128.0
32,19.0,Тазабеков Муратбек Эсенканович,219.0,219.0
33,20.0,Чикетаева Седеп Турсункуловна,54.0,54.0
34,21.0,Шадыканов Шайлообек Женишбекович,153.0,153.0
35,22.0,Якубжанов Керим Расалжанович,134.0,134.0
36,23.0,БААРЫНА КАРШЫ,2.0,2.0
