﻿_id,Избирательный округ,№3 Чоң-Сай шайлоо округу,Всего,равно
1,"","","",2367 ЧОҢ-САЙ
2,"","",218.0,218.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",308.0,308.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",311.0,311.0
5,4. Число погашенных избирательных бюллетеней,"",90.0,90.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",218.0,218.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",218.0,218.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",207.0,207.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Каримов Ашыралы Жоробаевич,76.0,76.0
15,2.0,Умаров Абдурашид Кучаматович,33.0,33.0
16,3.0,Шаанбаев Мамадалы,44.0,44.0
17,4.0,Эгемов Исак Нарынбаевич,92.0,92.0
18,5.0,Эгемов Курбан Жумабаевич,54.0,54.0
19,6.0,БААРЫНА КАРШЫ,0.0,0.0
