﻿_id,Избирательный округ,№6 Үч-Бай шайлоо округу,Всего,равно
1,"","","",5451 УЧ-БАЙ
2,"","",582.0,582.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1191.0,1191.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1187.0,1187.0
5,4. Число погашенных избирательных бюллетеней,"",609.0,609.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",582.0,582.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",582.0,582.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",577.0,577.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Жуманазаров Мирланбек Каныбекович,278.0,278.0
15,2.0,Жусупбеков Жаныш Жусупбекович,178.0,178.0
16,3.0,Мамыразаков Дамирбек Асылбекович,157.0,157.0
17,4.0,Парпиева Уулкан,212.0,212.0
18,5.0,Сарыбаев Мамадали Кочкорович,51.0,51.0
19,6.0,Сулайманов Азамат Туратович,81.0,81.0
20,7.0,Токоматов Абдинасир Тологушович,164.0,164.0
21,8.0,Топчубаев Рустам Абдрахманович,126.0,126.0
22,9.0,Шералиев Кутманбек Раимбердиевич,216.0,216.0
23,10.0,Ысакова Бейшегул Нурмаматовна,80.0,80.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
